"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","D. IAME KA100 Junior","1073745723","Qualifying","Qualifying","2023-09-24 14:18:00 UTC","2023-09-24 14:30:37 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","IAME KA100 Junior","5","5","","","","0","6","357.986","5","58.426","43.131","42.236","4.199999999999999","0"
"Aiden Nicotra","2","2","805","IAME KA100 Junior","2","2","0.265","","0.265","0 Laps","6","356.079","6","58.691","42.937","42.462","4.199999999999999","0"
"Ethan-Sky Manjencic","3","3","854","IAME KA100 Junior","7","7","0.184","","0.449","1 Lap","5","301.276","4","58.875","42.803","41.822","3.5","0"
"Aiden Augustyne","4","4","800","IAME KA100 Junior","1","1","0.030","","0.479","0 Laps","6","357.575","2","58.905","42.781","42.285","4.199999999999999","0"
"Willem Tomkies","5","5","897","IAME KA100 Junior","3","3","0.160","","0.639","1 Lap","5","308.8","5","59.065","42.665","40.803","3.5","0"
"Alexander Vanchev","6","6","1","IAME KA100 Junior","4","4","0.108","","0.747","1 Lap","5","300.57","4","59.173","42.587","41.92","3.5","0"
"Samuel Martinez","7","7","37","IAME KA100 Junior","11","11","0.406","","1.153","1 Lap","5","344.824","4","59.579","42.297","36.54","3.5","0"
"Robert Grigoryan","8","8","801","IAME KA100 Junior","9","9","0.255","","1.408","1 Lap","5","305.821","5","59.834","42.117","41.201","3.5","0"
"Frederick Manning","9","9","869","IAME KA100 Junior","8","8","0.089","","1.497","1 Lap","5","309.711","4","59.923","42.054","40.683","3.5","0"
"Arthur Barbe","10","10","607","IAME KA100 Junior","10","10","0.251","","1.748","1 Lap","5","344.319","2","60.174","41.879","36.594","3.5","0"
"Jackson Elefonte","11","11","18","IAME KA100 Junior","6","6","0.575","","2.323","1 Lap","5","357.328","4","60.749","41.482","35.262","3.5","0"
