"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485425","H. LO206 Senior","1073745737","Pre Final","Race","2023-09-24 17:20:00 UTC","2023-09-24 17:27:14 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominik Karai","1","1","196","LO206 Senior","1","1","","","","0","7","351.504","5","52.97","47.574","50.184","4.8999999999999995","0"
"Dylan Almeida","2","2","27","LO206 Senior","2","2","1.204","","1.204","1.204","7","352.708","4","53.165","47.4","50.013","4.8999999999999995","0"
"Dylan Tripoli","3","3","2","LO206 Senior","4","4","0.747","","1.951","1.951","7","353.455","4","53.145","47.417","49.907","4.8999999999999995","0"
"Samuel Benner","4","4","307","LO206 Senior","3","3","0.234","","2.185","2.185","7","353.689","7","53.033","47.518","49.874","4.8999999999999995","0"
"Ty McCarthy","5","5","22","LO206 Senior","7","7","4.660","","6.845","6.845","7","358.349","4","53.542","47.066","49.226","4.8999999999999995","0"
"Mack Brown","6","6","47","LO206 Senior","11","11","0.076","","6.921","6.921","7","358.425","5","53.385","47.204","49.215","4.8999999999999995","0"
"Allan Forbes","7","7","26","LO206 Senior","9","9","0.417","","7.338","7.338","7","358.842","5","53.358","47.228","49.158","4.8999999999999995","0"
"Gabriel Resnick","8","8","7","LO206 Senior","12","12","2.063","","9.401","9.401","7","360.905","3","53.753","46.881","48.877","4.8999999999999995","0"
"Brandon Spring","9","9","810","LO206 Senior","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francisco Garlin","10","10","34","LO206 Senior","8","8","10.744","","20.145","20.145","7","371.649","6","54.354","46.363","47.464","4.8999999999999995","0"
"Ramiro Sanchez","11","11","88","LO206 Senior","6","6","2.954","","23.099","23.099","7","374.603","7","54.649","46.112","47.09","4.8999999999999995","0"
"Nicholas Thorogood","12","12","89","LO206 Senior","10","10","5 Laps","","5 Laps","5 Laps","2","90.02","2","54.015","46.654","55.988","1.4","0"
