"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485419","B. IAME Micro Swift","1073745715","Final","Race","2023-09-24 18:02:00 UTC","2023-09-24 18:13:20 UTC","FINAL","12","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","1","1","","","","0","12","592.947","9","50.853","49.555","50.999","8.399999999999999","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","6","6","4.603","","4.603","4.603","12","597.55","10","50.862","49.546","50.607","8.399999999999999","0"
"Thomas Montalvo","3","3","17","IAME Micro Swift","3","3","2.745","","7.348","7.348","12","600.295","10","51.117","49.299","50.375","8.399999999999999","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","2","2","2.160","","9.508","9.508","12","602.455","10","51.297","49.126","50.195","8.399999999999999","0"
"Marcos Berges","5","5","88","IAME Micro Swift","4","4","15.621","","25.129","25.129","12","618.076","10","52.322","48.163","48.926","8.399999999999999","0"
"Alejandro Taleb","6","6","93","IAME Micro Swift","7","7","7.898","","33.027","33.027","12","625.974","4","52.449","48.047","48.309","8.399999999999999","0"
"Ian Hamacher","7","7","10","IAME Micro Swift","5","5","2.694","","35.721","35.721","12","628.668","9","53.496","47.106","48.102","8.399999999999999","0"
"Lianny Schiavo","8","8","22","IAME Micro Swift","9","9","0.157","","35.878","35.878","12","628.825","7","53.316","47.265","48.09","8.399999999999999","0"
"Franco Schiavo","9","9","46","IAME Micro Swift","8","8","0.170","","36.048","36.048","12","628.995","5","53.218","47.352","48.077","8.399999999999999","0"
"Liam Shrigley","10","10","12","IAME Micro Swift","10","10","3 Laps","","3 Laps","3 Laps","9","483.226","5","54.54","46.205","46.935","6.3","0"
"Caiden Dharmani","11","11","24","IAME Micro Swift","11","11","2 Laps","","5 Laps","5 Laps","7","381.225","4","56.266","44.787","46.272","4.8999999999999995","0"
