"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485425","H. LO206 Senior","1073745738","Final","Race","2023-09-24 19:47:00 UTC","2023-09-24 19:57:15 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominik Karai","1","1","196","LO206 Senior","1","1","","","","0","11","564.763","7","52.704","47.814","49.083","7.699999999999999","0"
"Nicholas Thorogood","2","2","89","LO206 Senior","12","12","5.989","","5.989","5.989","11","570.752","3","52.86","47.673","48.568","7.699999999999999","0"
"Dylan Tripoli","3","3","2","LO206 Senior","3","3","0.581","","6.570","6.57","11","571.333","9","53.035","47.516","48.518","7.699999999999999","0"
"Mack Brown","4","4","47","LO206 Senior","6","6","1.402","","7.972","7.972","11","572.735","3","53.017","47.532","48.399","7.699999999999999","0"
"Samuel Benner","5","5","307","LO206 Senior","4","4","0.301","","8.273","8.273","11","573.036","7","53.137","47.425","48.374","7.699999999999999","0"
"Ty McCarthy","6","6","22","LO206 Senior","5","5","2.184","","10.457","10.457","11","575.22","7","53.14","47.422","48.19","7.699999999999999","0"
"Allan Forbes","7","7","26","LO206 Senior","7","7","0.390","","10.847","10.847","11","575.61","6","52.991","47.555","48.158","7.699999999999999","0"
"Francisco Garlin","8","8","34","LO206 Senior","10","10","7.715","","18.562","18.562","11","583.325","9","54.202","46.493","47.521","7.699999999999999","0"
"Dylan Almeida","9","9","27","LO206 Senior","2","2","0.094","","18.656","18.656","11","583.419","8","53.087","47.469","47.513","7.699999999999999","0"
"Brandon Spring","10","10","810","LO206 Senior","9","9","1.009","","19.665","19.665","11","584.428","9","54.254","46.448","47.431","7.699999999999999","0"
"Gabriel Resnick","11","11","7","LO206 Senior","8","8","6.544","","26.209","26.209","11","590.972","5","53.792","46.847","46.906","7.699999999999999","0"
"Ramiro Sanchez","12","12","88","LO206 Senior","11","11","8.054","","34.263","34.263","11","599.026","11","54.168","46.522","46.275","7.699999999999999","0"
