"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485425","H. LO206 Senior","1073745736","Qualifying","Qualifying","2023-09-24 14:50:00 UTC","2023-09-24 15:00:00 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominik Karai","1","1","196","LO206 Senior","1","1","","","","0","5","343.538","5","53.815","46.827","36.677","3.5","0"
"Dylan Almeida","2","2","27","LO206 Senior","7","7","0.138","","0.138","0 Laps","5","343.357","5","53.953","46.707","36.696","3.5","0"
"Samuel Benner","3","3","307","LO206 Senior","5","5","0.648","","0.786","1 Lap","4","299.858","4","54.601","46.153","33.616","2.8","0"
"Dylan Tripoli","4","4","2","LO206 Senior","8","8","0.366","","1.152","6.989","5","350.527","2","54.967","45.846","35.946","3.5","0"
"Brandon Spring","5","5","810","LO206 Senior","12","12","0.459","","1.611","1 Lap","4","300.819","4","55.426","45.466","33.509","2.8","0"
"Ramiro Sanchez","6","6","88","LO206 Senior","10","10","0.454","","2.065","6.904","5","350.442","2","55.88","45.097","35.955","3.5","0"
"Ty McCarthy","7","7","22","LO206 Senior","9","9","0.401","","2.466","10.311","5","353.849","3","56.281","44.775","35.608","3.5","0"
"Francisco Garlin","8","8","34","LO206 Senior","11","11","0.211","","2.677","1 Lap","4","310.313","2","56.492","44.608","32.483","2.8","0"
"Allan Forbes","9","9","26","LO206 Senior","2","2","0.355","","3.032","4.318","5","347.856","5","56.847","44.33","36.222","3.5","0"
"Nicholas Thorogood","10","10","89","LO206 Senior","3","3","0.810","","3.842","9.017","5","352.555","2","57.657","43.707","35.739","3.5","0"
"Mack Brown","11","11","47","LO206 Senior","4","4","0.200","","4.042","12.431","5","355.969","5","57.857","43.556","35.396","3.5","0"
"Gabriel Resnick","12","12","7","LO206 Senior","6","6","0.561","","4.603","2 Laps","3","237.796","3","58.418","43.137","31.792","2.0999999999999996","0"
"Jason Tuzo","13","13","21","LO206 Senior","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
