"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","F. IAME KA100 Senior","1073745728","Practice","Practice","2023-09-24 13:00:00 UTC","2023-09-24 13:06:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","17","IAME KA100 Senior","14","14","","","","0","6","315.507","5","47.877","52.635","47.923","4.199999999999999","0"
"Lorenzo Gabriel Kauffmann","2","2","24","IAME KA100 Senior","7","7","0.022","","0.022","29.921","7","345.428","7","47.899","52.611","51.067","4.8999999999999995","0"
"Rahim Alibhai","3","3","949","IAME KA100 Senior","2","2","0.041","","0.063","22.932","7","338.439","3","47.94","52.566","52.122","4.8999999999999995","0"
"Walter Jenkins IV","4","4","843","IAME KA100 Senior","1","1","0.045","","0.108","3 Laps","3","145.037","3","47.985","52.516","52.125","2.0999999999999996","0"
"Quentin Angeli","5","5","884","IAME KA100 Senior","3","3","0.038","","0.146","27.054","7","342.561","7","48.023","52.475","51.494","4.8999999999999995","0"
"Kevin Urguelles","6","6","12","IAME KA100 Senior","5","5","0.505","","0.651","34.562","7","350.069","7","48.528","51.929","50.39","4.8999999999999995","0"
"Xavier Diaz","7","7","28","IAME KA100 Senior","8","8","0.034","","0.685","34.095","7","349.602","7","48.562","51.892","50.457","4.8999999999999995","0"
"Asier Torres Jr","8","8","908","IAME KA100 Senior","6","6","0.031","","0.716","0 Laps","6","302.294","5","48.593","51.859","50.018","4.199999999999999","0"
"Jaiden Casas","9","9","4","IAME KA100 Senior","13","13","0.312","","1.028","0.762","6","316.269","4","48.905","51.528","47.807","4.199999999999999","0"
"Summer Whited","10","10","77","IAME KA100 Senior","15","15","0.002","","1.030","10.286","6","325.793","5","48.907","51.526","46.41","4.199999999999999","0"
"Gregory Pelea","11","11","19","IAME KA100 Senior","12","12","0.077","","1.107","0.3","6","315.807","3","48.984","51.445","47.877","4.199999999999999","0"
"Hugo Duval","12","12","596","IAME KA100 Senior","4","4","0.255","","1.362","36.435","7","351.942","4","49.239","51.179","50.122","4.8999999999999995","0"
"Pablo Benites","13","13","310","IAME KA100 Senior","9","9","0.062","","1.424","0 Laps","6","308.361","6","49.301","51.115","49.033","4.199999999999999","0"
"Erika Wagner","14","14","23","IAME KA100 Senior","10","10","0.524","","1.948","0 Laps","6","313.08","5","49.825","50.577","48.294","4.199999999999999","0"
"Luciano Bercum","15","15","20","IAME KA100 Senior","11","11","0.384","","2.332","0 Laps","6","314.394","6","50.209","50.19","48.093","4.199999999999999","0"
