"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","F. IAME KA100 Senior","1073745731","Final","Race","2023-09-24 19:13:00 UTC","2023-09-24 19:24:01 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walter Jenkins IV","1","1","843","IAME KA100 Senior","2","2","","","","0","13","586.324","8","47.867","52.646","55.874","9.1","0"
"Collin Lloyd","2","2","17","IAME KA100 Senior","1","1","0.059","","0.059","0.059","13","586.383","10","47.871","52.641","55.868","9.1","0"
"Gregory Pelea","3","3","19","IAME KA100 Senior","5","5","0.199","","0.258","0.258","13","586.582","10","47.895","52.615","55.849","9.1","0"
"Lorenzo Gabriel Kauffmann","4","4","24","IAME KA100 Senior","8","8","0.469","","0.727","0.727","13","587.051","10","47.703","52.827","55.804","9.1","0"
"Quentin Angeli","5","5","884","IAME KA100 Senior","4","4","0.378","","1.105","1.105","13","587.429","12","47.965","52.538","55.768","9.1","0"
"Rahim Alibhai","6","6","949","IAME KA100 Senior","3","3","0.174","","1.279","1.279","13","587.603","11","47.921","52.587","55.752","9.1","0"
"Jaiden Casas","7","7","4","IAME KA100 Senior","6","6","3.619","","4.898","4.898","13","591.222","11","48.163","52.322","55.411","9.1","0"
"Erika Wagner","8","8","23","IAME KA100 Senior","13","13","7.634","","12.532","12.532","13","598.856","11","48.802","51.637","54.704","9.1","0"
"Luciano Bercum","9","9","20","IAME KA100 Senior","12","12","0.302","","12.834","12.834","13","599.158","9","48.612","51.839","54.677","9.1","0"
"Pablo Benites","10","10","310","IAME KA100 Senior","10","10","0.801","","13.635","13.635","13","599.959","11","48.121","52.368","54.604","9.1","0"
"Xavier Diaz","11","11","28","IAME KA100 Senior","9","9","1.297","","14.932","14.932","13","601.256","10","48.125","52.364","54.486","9.1","0"
"Kevin Urguelles","12","12","12","IAME KA100 Senior","14","14","1.966","","16.898","16.898","13","603.222","9","48.502","51.957","54.308","9.1","0"
"Hugo Duval","13","13","596","IAME KA100 Senior","15","15","2.281","","19.179","19.179","13","605.503","8","48.979","51.451","54.104","9.1","0"
"Asier Torres Jr","14","14","908","IAME KA100 Senior","11","11","9 Laps","","9 Laps","9 Laps","4","155.115","3","48.843","51.594","64.984","2.8","0"
"Summer Whited","15","15","77","IAME KA100 Senior","7","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
