"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485419","B. IAME Micro Swift","1073745714","Pre Final","Race","2023-09-24 15:18:00 UTC","2023-09-24 15:25:19 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","1","1","","","","0","7","382.679","7","52.999","47.548","46.096","4.8999999999999995","0"
"Taylan Wolfe","2","2","3","IAME Micro Swift","2","2","11.117","","11.117","11.117","7","393.796","7","56.171","44.863","44.795","4.8999999999999995","0"
"Thomas Montalvo","3","3","17","IAME Micro Swift","5","5","0.850","","15.006","15.006","7","397.685","7","53.655","46.967","44.357","4.8999999999999995","0"
"Marcos Berges","4","4","88","IAME Micro Swift","7","7","8.765","","23.771","23.771","7","406.45","4","57.918","43.51","43.4","4.8999999999999995","0"
"Ian Hamacher","5","5","10","IAME Micro Swift","3","3","3.587","","27.358","27.358","7","410.037","6","56.889","44.297","43.021","4.8999999999999995","0"
"Mikha Barroukh","6","6","18","IAME Micro Swift","4","4","3.039","","14.156","14.156","7","396.835","7","53.321","47.261","44.452","4.8999999999999995","0"
"Alejandro Taleb","7","7","93","IAME Micro Swift","10","10","3.646","","31.004","31.004","7","413.683","5","56.031","44.975","42.641","4.8999999999999995","0"
"Franco Schiavo","8","8","46","IAME Micro Swift","6","6","6.962","","37.966","37.966","7","420.645","4","59.662","42.238","41.936","4.8999999999999995","0"
"Lianny Schiavo","9","9","22","IAME Micro Swift","9","9","0.211","","38.177","38.177","7","420.856","4","59.52","42.339","41.915","4.8999999999999995","0"
"Liam Shrigley","10","10","12","IAME Micro Swift","11","11","0.648","","38.825","38.825","7","421.504","6","58.268","43.248","41.85","4.8999999999999995","0"
"Caiden Dharmani","11","11","24","IAME Micro Swift","8","8","15.400","","54.225","54.225","7","436.904","7","59.969","42.022","40.375","4.8999999999999995","0"
