"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","D. IAME KA100 Junior","1073745720","Pre Final","Race","2023-09-24 15:38:00 UTC","2023-09-24 15:45:40 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Nicotra","1","1","805","IAME KA100 Junior","2","2","","","","0","9","427.904","9","48.276","52.2","53.003","6.3","0"
"Willem Tomkies","2","2","897","IAME KA100 Junior","5","5","2.410","","2.410","2.41","9","430.314","8","48.356","52.113","52.706","6.3","0"
"Ethan-Sky Manjencic","3","3","854","IAME KA100 Junior","3","3","0.983","","3.393","3.393","9","431.297","7","48.622","51.828","52.586","6.3","0"
"Aiden Augustyne","4","4","800","IAME KA100 Junior","4","4","0.258","","3.651","3.651","9","431.555","8","48.388","52.079","52.554","6.3","0"
"Christopher Wakefield","5","5","811","IAME KA100 Junior","1","1","1.071","","4.722","4.722","9","432.626","8","48.954","51.477","52.424","6.3","0"
"Alexander Vanchev","6","6","1","IAME KA100 Junior","6","6","0.413","","5.135","5.135","9","433.039","8","48.553","51.902","52.374","6.3","0"
"Samuel Martinez","7","7","37","IAME KA100 Junior","7","7","0.784","","5.919","5.919","9","433.823","8","48.589","51.864","52.279","6.3","0"
"Robert Grigoryan","8","8","801","IAME KA100 Junior","8","8","4.261","","10.180","10.18","9","438.084","8","49.292","51.124","51.771","6.3","0"
"Frederick Manning","9","9","869","IAME KA100 Junior","9","9","1.638","","11.818","11.818","9","439.722","7","49.358","51.056","51.578","6.3","0"
"Jackson Elefonte","10","10","18","IAME KA100 Junior","11","11","1.417","","13.235","13.235","9","441.139","6","49.242","51.176","51.412","6.3","0"
"Arthur Barbe","11","11","607","IAME KA100 Junior","10","10","10.459","","23.694","23.694","9","451.598","7","50.682","49.722","50.222","6.3","0"
