"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485419","B. IAME Micro Swift","1073745713","Qualifying","Qualifying","2023-09-24 14:02:00 UTC","2023-09-24 14:06:59 UTC","FINAL","4","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","1","1","","","","0","4","335.868","3","65.016","38.76","30.012","2.8","0"
"Taylan Wolfe","2","2","3","IAME Micro Swift","2","2","1.206","","1.206","4.395","4","340.263","4","66.222","38.054","29.624","2.8","0"
"Ian Hamacher","3","3","10","IAME Micro Swift","7","7","0.657","","1.863","17.406","4","353.274","1","66.879","37.68","28.533","2.8","0"
"Mikha Barroukh","4","4","18","IAME Micro Swift","5","5","0.745","","2.608","15.771","4","351.639","3","67.624","37.265","28.666","2.8","0"
"Thomas Montalvo","5","5","17","IAME Micro Swift","11","11","0.324","","2.932","25.822","4","361.69","4","67.948","37.087","27.869","2.8","0"
"Franco Schiavo","6","6","46","IAME Micro Swift","8","8","0.269","","3.201","1 Lap","3","329.578","2","68.217","36.941","22.938","2.0999999999999996","0"
"Marcos Berges","7","7","88","IAME Micro Swift","3","3","0.811","","4.012","12.525","1","348.393","1","69.028","36.507","7.233","0.7","0"
"Caiden Dharmani","8","8","24","IAME Micro Swift","10","10","0.402","","4.414","26.423","4","362.291","3","69.43","36.296","27.823","2.8","0"
"Lianny Schiavo","9","9","22","IAME Micro Swift","6","6","0.577","","4.991","32.631","4","368.499","4","70.007","35.996","27.354","2.8","0"
"Alejandro Taleb","10","10","93","IAME Micro Swift","4","4","1.874","","6.865","1 Lap","3","314.516","1","71.881","35.058","24.037","2.0999999999999996","0"
"Liam Shrigley","11","11","12","IAME Micro Swift","9","9","","","","4 Laps","0","77.597","0","0.0","0.0","0.0","0.0","0"
