"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485420","C. LO206 Heavy","1073745716","Practice","Practice","2023-09-24 12:36:00 UTC","2023-09-24 12:41:56 UTC","PROVISIONAL","6","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","4","4","","","","0","6","389.993","6","54.439","46.29","38.77","4.199999999999999","0"
"Jesus Portillo","2","2","305","LO206 Heavy","2","2","0.074","","0.074","0 Laps","6","387.264","6","54.513","46.228","39.043","4.199999999999999","0"
"Bobby Ross","3","3","333","LO206 Heavy","1","1","0.057","","0.131","0 Laps","6","386.762","6","54.57","46.179","39.094","4.199999999999999","0"
"Lucas Iglesias","4","4","444","LO206 Heavy","3","3","0.172","","0.303","1.25","6","391.243","6","54.742","46.034","38.646","4.199999999999999","0"
"Geanfranco Flaviani","5","5","390","LO206 Heavy","14","","0.041","","0.344","0.954","5","390.947","5","54.783","46.0","32.229","3.5","0"
"Robert Garcia","6","6","11","LO206 Heavy","13","13","0.008","","0.352","1 Lap","5","379.827","5","54.791","45.993","33.173","3.5","0"
"Mathias Camacho","7","7","13","LO206 Heavy","8","8","0.035","","0.387","7.736","6","397.729","6","54.826","45.964","38.016","4.199999999999999","0"
"Ricky Diaz","8","8","33","LO206 Heavy","6","6","0.159","","0.546","4.106","6","394.099","6","54.985","45.831","38.366","4.199999999999999","0"
"Edwin Cardenas","9","9","787","LO206 Heavy","17","","0.403","","0.949","2 Laps","4","379.539","4","55.388","45.497","26.559","2.8","0"
"Joey Lobue","10","10","42","LO206 Heavy","12","12","0.065","","1.014","1 Lap","5","379.339","5","55.453","45.444","33.216","3.5","0"
"Miguel Romero","11","11","2","LO206 Heavy","18","","0.123","","1.137","3 Laps","3","350.741","3","55.576","45.343","21.554","2.0999999999999996","0"
"Joe Lapke","12","12","3","LO206 Heavy","5","5","0.048","","1.185","6.226","6","396.219","5","55.624","45.304","38.161","4.199999999999999","0"
"Reynier Suarez","13","13","40","LO206 Heavy","16","","0.075","","1.260","2 Laps","4","371.051","4","55.699","45.243","27.166","2.8","0"
"Alex King","14","14","14","LO206 Heavy","7","7","0.474","","1.734","11.687","6","401.68","6","56.173","44.861","37.642","4.199999999999999","0"
"Matthew Spring","15","15","108","LO206 Heavy","10","10","0.978","","2.712","1 Lap","5","354.61","4","57.151","44.094","35.532","3.5","0"
"Gustavo Dabrowski Matos","16","16","413","LO206 Heavy","15","","0.360","","3.072","2 Laps","4","375.572","4","57.511","43.818","26.839","2.8","0"
"Marc Spring","17","17","810","LO206 Heavy","11","11","0.106","","3.178","1 Lap","5","373.419","5","57.617","43.737","33.742","3.5","0"
"Mario Salmini","18","18","9","LO206 Heavy","9","9","0.634","","3.812","1 Lap","5","360.859","4","58.251","43.261","34.917","3.5","0"
