"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485420","C. LO206 Heavy","1073745718","Pre Final","Race","2023-09-24 15:28:00 UTC","2023-09-24 15:34:04 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","3","3","","","","0","7","340.495","5","54.378","46.342","51.807","4.8999999999999995","0"
"Ricky Diaz","2","2","33","LO206 Heavy","6","6","0.227","","0.227","0.227","7","340.722","5","54.415","46.311","51.772","4.8999999999999995","0"
"Robert Garcia","3","3","11","LO206 Heavy","1","1","0.251","","0.478","0.478","7","340.973","5","54.229","46.47","51.734","4.8999999999999995","0"
"Bobby Ross","4","4","333","LO206 Heavy","11","11","0.108","","0.586","0.586","7","341.081","7","53.98","46.684","51.718","4.8999999999999995","0"
"Jesus Portillo","5","5","305","LO206 Heavy","4","4","2.707","","3.293","3.293","7","343.788","6","54.533","46.211","51.311","4.8999999999999995","0"
"Lucas Iglesias","6","6","444","LO206 Heavy","2","2","0.290","","3.583","3.583","7","344.078","6","54.591","46.161","51.267","4.8999999999999995","0"
"Geanfranco Flaviani","7","7","390","LO206 Heavy","5","5","0.087","","3.670","3.67","7","344.165","6","54.434","46.295","51.254","4.8999999999999995","0"
"Reynier Suarez","8","8","40","LO206 Heavy","10","10","1.572","","5.242","5.242","7","345.737","6","54.512","46.228","51.021","4.8999999999999995","0"
"Joey Lobue","9","9","42","LO206 Heavy","7","7","0.290","","5.532","5.532","7","346.027","4","55.339","45.538","50.979","4.8999999999999995","0"
"Alex King","10","10","14","LO206 Heavy","17","17","1.522","","7.054","7.054","7","347.549","7","54.296","46.412","50.755","4.8999999999999995","0"
"Edwin Cardenas","11","11","787","LO206 Heavy","8","8","1.161","","8.215","8.215","7","348.71","7","54.811","45.976","50.586","4.8999999999999995","0"
"Gustavo Dabrowski Matos","12","12","413","LO206 Heavy","13","13","1.720","","9.935","9.935","7","350.43","4","55.171","45.676","50.338","4.8999999999999995","0"
"Mathias Camacho","13","13","13","LO206 Heavy","18","18","0.058","","9.993","9.993","7","350.488","3","54.938","45.87","50.33","4.8999999999999995","0"
"Miguel Romero","14","14","2","LO206 Heavy","14","14","0.228","","10.221","10.221","7","350.716","6","54.769","46.011","50.297","4.8999999999999995","0"
"Joe Lapke","15","15","3","LO206 Heavy","16","16","2.408","","12.629","12.629","7","353.124","6","55.113","45.724","49.954","4.8999999999999995","0"
"Marc Spring","16","16","810","LO206 Heavy","9","9","6.230","","18.859","18.859","7","359.354","5","54.941","45.867","49.088","4.8999999999999995","0"
"Mario Salmini","17","17","9","LO206 Heavy","12","12","0.210","","19.069","19.069","7","359.564","6","56.593","44.528","49.059","4.8999999999999995","0"
"Matthew Spring","18","18","108","LO206 Heavy","15","15","4 Laps","","4 Laps","4 Laps","3","133.038","3","56.946","44.252","56.826","2.0999999999999996","0"
