"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485425","H. LO206 Senior","1073745739","Practice","Practice","2023-09-24 13:16:00 UTC","2023-09-24 13:24:23 UTC","PROVISIONAL","6","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominik Karai","1","1","196","LO206 Senior","1","1","","","","0","6","331.742","6","52.902","47.635","45.578","4.199999999999999","0"
"Allan Forbes","2","2","26","LO206 Senior","4","4","0.210","","0.210","5.863","6","337.605","6","53.112","47.447","44.786","4.199999999999999","0"
"Nicholas Thorogood","3","3","89","LO206 Senior","2","2","0.052","","0.262","5.665","6","337.407","6","53.164","47.4","44.812","4.199999999999999","0"
"Mack Brown","4","4","47","LO206 Senior","12","12","0.009","","0.271","27.143","6","358.885","6","53.173","47.392","42.13","4.199999999999999","0"
"Samuel Benner","5","5","307","LO206 Senior","9","9","0.014","","0.285","20.565","6","352.307","6","53.187","47.38","42.917","4.199999999999999","0"
"Gabriel Resnick","6","6","7","LO206 Senior","3","3","0.021","","0.306","5.56","6","337.302","6","53.208","47.361","44.826","4.199999999999999","0"
"Dylan Almeida","7","7","27","LO206 Senior","6","6","0.137","","0.443","15.711","6","347.453","4","53.345","47.24","43.517","4.199999999999999","0"
"Dylan Tripoli","8","8","2","LO206 Senior","5","5","0.205","","0.648","2 Laps","4","232.798","4","53.55","47.059","43.299","2.8","0"
"Ty McCarthy","9","9","22","LO206 Senior","11","11","0.075","","0.723","26.383","6","358.125","4","53.625","46.993","42.22","4.199999999999999","0"
"Ramiro Sanchez","10","10","88","LO206 Senior","7","7","0.578","","1.301","14.227","6","345.969","6","54.203","46.492","43.703","4.199999999999999","0"
"Francisco Garlin","11","11","34","LO206 Senior","10","10","0.879","","2.180","34.476","6","366.218","5","55.082","45.75","41.287","4.199999999999999","0"
"Brandon Spring","12","12","810","LO206 Senior","8","8","0.835","","3.015","1 Lap","5","318.67","5","55.917","45.067","39.539","3.5","0"
"Jason Tuzo","13","13","21","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
