"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","F. IAME KA100 Senior","1073745730","Pre Final","Race","2023-09-24 17:00:00 UTC","2023-09-24 17:07:34 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","17","IAME KA100 Senior","2","2","","","","0","9","387.51","9","48.122","52.367","58.528","6.3","0"
"Walter Jenkins IV","2","2","843","IAME KA100 Senior","1","1","0.696","","0.696","0.696","9","388.206","4","48.296","52.178","58.423","6.3","0"
"Rahim Alibhai","3","3","949","IAME KA100 Senior","3","3","0.844","","1.540","1.54","9","389.05","5","48.219","52.262","58.296","6.3","0"
"Quentin Angeli","4","4","884","IAME KA100 Senior","4","4","1.380","","2.920","2.92","9","390.43","7","48.276","52.2","58.09","6.3","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","10","10","2.441","","5.361","5.361","9","392.871","4","48.284","52.191","57.729","6.3","0"
"Jaiden Casas","6","6","4","IAME KA100 Senior","7","7","0.552","","5.913","5.913","9","393.423","6","48.478","51.982","57.648","6.3","0"
"Summer Whited","7","7","77","IAME KA100 Senior","5","5","2.281","","8.194","8.194","9","395.704","7","48.75","51.692","57.316","6.3","0"
"Lorenzo Gabriel Kauffmann","8","8","24","IAME KA100 Senior","11","11","3.721","","11.915","11.915","9","399.425","7","48.039","52.457","56.782","6.3","0"
"Xavier Diaz","9","9","28","IAME KA100 Senior","15","15","1.194","","13.109","13.109","9","400.619","7","48.669","51.778","56.612","6.3","0"
"Pablo Benites","10","10","310","IAME KA100 Senior","13","13","0.149","","13.258","13.258","9","400.768","8","48.523","51.934","56.591","6.3","0"
"Asier Torres Jr","11","11","908","IAME KA100 Senior","12","12","4.590","","17.848","17.848","9","405.358","5","49.051","51.375","55.951","6.3","0"
"Luciano Bercum","12","12","20","IAME KA100 Senior","6","6","0.223","","18.071","18.071","9","405.581","6","49.426","50.985","55.92","6.3","0"
"Erika Wagner","13","13","23","IAME KA100 Senior","9","9","1.249","","19.320","19.32","9","406.83","6","49.314","51.101","55.748","6.3","0"
"Kevin Urguelles","14","14","12","IAME KA100 Senior","14","14","1.276","","20.596","20.596","9","408.106","9","49.071","51.354","55.574","6.3","0"
"Hugo Duval","15","15","596","IAME KA100 Senior","8","8","8.679","","29.275","29.275","9","416.785","6","49.489","50.92","54.417","6.3","0"
