"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485419","B. IAME Micro Swift","1073745712","Practice","Practice","2023-09-24 12:28:00 UTC","2023-09-24 12:33:16 UTC","PROVISIONAL","6","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","3","3","","","","0","6","380.39","6","53.912","46.743","39.749","4.199999999999999","0"
"Taylan Wolfe","2","2","3","IAME Micro Swift","1","1","1.777","","1.777","0 Laps","6","375.056","6","55.689","45.251","40.314","4.199999999999999","0"
"Marcos Berges","3","3","88","IAME Micro Swift","4","4","0.786","","2.563","13.854","6","394.244","6","56.475","44.622","38.352","4.199999999999999","0"
"Alejandro Taleb","4","4","93","IAME Micro Swift","7","7","0.041","","2.604","1 Lap","5","349.438","5","56.516","44.589","36.058","3.5","0"
"Mikha Barroukh","5","5","18","IAME Micro Swift","6","6","0.056","","2.660","1 Lap","5","348.835","5","56.572","44.545","36.12","3.5","0"
"Lianny Schiavo","6","6","22","IAME Micro Swift","8","8","0.149","","2.809","1 Lap","5","355.72","5","56.721","44.428","35.421","3.5","0"
"Ian Hamacher","7","7","10","IAME Micro Swift","2","2","0.250","","3.059","3.638","6","384.028","6","56.971","44.233","39.372","4.199999999999999","0"
"Franco Schiavo","8","8","46","IAME Micro Swift","9","9","0.835","","3.894","1 Lap","5","359.678","5","57.806","43.594","35.031","3.5","0"
"Liam Shrigley","9","9","12","IAME Micro Swift","5","5","0.185","","4.079","1 Lap","5","351.219","5","57.991","43.455","35.875","3.5","0"
"Caiden Dharmani","10","10","24","IAME Micro Swift","0","","","","","6 Laps","0","74.154","0","0.0","0.0","0.0","0.0","0"
"Thomas Montalvo","11","11","17","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
