"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","F. IAME KA100 Senior","1073745729","Qualifying","Qualifying","2023-09-24 14:34:00 UTC","2023-09-24 14:44:39 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walter Jenkins IV","1","1","843","IAME KA100 Senior","4","4","","","","0","5","349.099","5","55.737","45.212","36.093","3.5","0"
"Collin Lloyd","2","2","17","IAME KA100 Senior","1","1","0.011","","0.011","0 Laps","5","342.905","5","55.748","45.203","36.745","3.5","0"
"Rahim Alibhai","3","3","949","IAME KA100 Senior","3","3","0.140","","0.151","0.678","5","349.777","5","55.888","45.09","36.023","3.5","0"
"Quentin Angeli","4","4","884","IAME KA100 Senior","5","5","0.480","","0.631","5.651","5","354.75","5","56.368","44.706","35.518","3.5","0"
"Summer Whited","5","5","77","IAME KA100 Senior","10","10","0.883","","1.514","1 Lap","4","312.089","4","57.251","44.017","32.298","2.8","0"
"Luciano Bercum","6","6","20","IAME KA100 Senior","15","15","0.486","","2.000","1 Lap","4","325.705","4","57.737","43.646","30.948","2.8","0"
"Jaiden Casas","7","7","4","IAME KA100 Senior","9","9","0.093","","2.093","1 Lap","4","330.146","4","57.83","43.576","30.532","2.8","0"
"Hugo Duval","8","8","596","IAME KA100 Senior","12","12","0.253","","2.346","1 Lap","4","314.646","4","58.083","43.386","32.036","2.8","0"
"Erika Wagner","9","9","23","IAME KA100 Senior","14","14","0.039","","2.385","1 Lap","4","314.452","4","58.122","43.357","32.056","2.8","0"
"Gregory Pelea","10","10","19","IAME KA100 Senior","11","11","0.392","","2.777","1 Lap","4","329.088","4","58.514","43.067","30.63","2.8","0"
"Lorenzo Gabriel Kauffmann","11","11","24","IAME KA100 Senior","2","2","3.550","","6.327","1 Lap","4","347.642","3","62.064","40.603","28.995","2.8","0"
"Asier Torres Jr","12","12","908","IAME KA100 Senior","8","8","1.931","","8.258","4 Laps","1","134.986","1","63.995","39.378","18.669","0.7","0"
"Pablo Benites","13","13","310","IAME KA100 Senior","13","13","","","","5 Laps","0","72.935","0","0.0","0.0","0.0","0.0","0"
"Kevin Urguelles","14","14","12","IAME KA100 Senior","6","6","","","","5 Laps","0","74.859","0","0.0","0.0","0.0","0.0","0"
"Xavier Diaz","15","15","28","IAME KA100 Senior","7","7","","","","2.623","5","351.722","5","55.835","45.133","35.824","3.5","0"
