"Event ID","Event Name","Started At","Ended At"
"937-5-2147483757-20210628","NCRC - Laguna Seca - Open Track","2021-06-28 16:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","NCRC - Open Track","1073742066","Open Track Afernoon","Practice","2021-06-28 19:50:00 UTC","2021-06-29 01:47:03 UTC","PROVISIONAL","75","https://racehero.io/events/ncrc-laguna-seca-open-track/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Andrew Ajirogi","1","1","14","POINT-BY - A","1","1","","","","0","75","15622.309","55","98.872","81.487","38.679","167.85","0","NCRC"
"Thomas Mak","2","1","852","OPEN","6","","2.612","","2.612","0","19","14415.031","11","101.484","79.39","10.619","42.522","0","NCRC"
"Michael Ayoubi","3","2","62","POINT-BY - A","2","2","5.875","","8.487","59 Laps","16","7262.08","6","107.359","75.045","17.751","35.808","0","NCRC"
"Andrew Bloch","4","2","209","OPEN","4","","0.039","","8.526","44.704","27","14459.735","10","107.398","75.018","15.044","60.426","0","NCRC"
"Craig Kitteringham","5","3","681","OPEN","5","","10.406","","18.932","4.983","24","14420.014","14","117.804","68.392","13.409","53.712","0","NCRC"
"Andy Goldberg","6","3","13","POINT-BY - A","3","","1.244","","20.176","54 Laps","21","13074.376","13","119.048","67.677","12.941","46.998","0","NCRC"
"Jason Sherwood","7","1","39","SOLO","0","","2.740","","22.916","0","22","17428.288","19","121.788","66.154","10.17","49.236","0"
"Jeff Finsano","8","2","34","SOLO","0","","12.868","","35.784","3 Laps","19","17065.344","18","134.656","59.832","8.97","42.522","0","NCRC"
"Faulk Alley","9","3","08","SOLO","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Peter Beynon","10","4","41","POINT-BY - A","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"DEXTER BAKER","11","5","44","POINT-BY - A","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Ben Payne","12","4","137","OPEN","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rod Howden","13","5","226","OPEN","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
