"Event ID","Event Name","Started At","Ended At"
"937-5-2147483757-20210628","NCRC - Laguna Seca - Open Track","2021-06-28 16:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","NCRC - Open Track","1073742065","Open Track Morning","Practice","2021-06-28 16:00:00 UTC","2021-06-28 20:59:05 UTC","PROVISIONAL","28","https://racehero.io/events/ncrc-laguna-seca-open-track/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Thomas Mak","1","1","852","OPEN","0","","","","","0","10","12526.722","1","101.942","79.033","6.432","22.38","0","NCRC"
"Andrew Ajirogi","2","1","14","POINT-BY - A","1","1","2.813","","2.813","0","28","13742.434","16","104.755","76.911","16.416","62.664","0","NCRC"
"Michael Ayoubi","3","2","62","POINT-BY - A","2","2","1.718","","4.531","13 Laps","15","11245.466","4","106.473","75.67","10.747","33.57","0","NCRC"
"Andrew Bloch","4","2","209","OPEN","0","","1.241","","5.772","6 Laps","4","6522.708","2","107.714","74.798","4.941","8.952","0","NCRC"
"Craig Kitteringham","5","3","681","OPEN","0","","6.316","","12.088","58:58.414","18","16065.136","12","114.03","70.655","9.027","40.284","0","NCRC"
"Faulk Alley","6","1","08","SOLO","0","","2.535","","14.623","0","9","14429.077","3","116.565","69.119","5.025","20.142","0","NCRC"
"Andy Goldberg","7","3","13","POINT-BY - A","3","3","5.741","","20.364","15 Laps","13","11387.602","9","122.306","65.874","9.198","29.094","0","NCRC"
"Jeff Finsano","8","2","34","SOLO","0","","1.014","","21.378","1:42.32","8","14531.397","6","123.32","65.332","4.436","17.904","0","NCRC"
"Jason Sherwood","9","3","39","SOLO","0","","1.904","","23.282","42.519","8","14471.596","7","125.224","64.339","4.454","17.904","0"
"Peter Beynon","10","4","41","POINT-BY - A","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"DEXTER BAKER","11","5","44","POINT-BY - A","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Ben Payne","12","4","137","OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rod Howden","13","5","226","OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
