"Event ID","Event Name","Started At","Ended At"
"686-1868-2147484014-20191019","KEJURNAS GRASSTRACK REG. IV PUT. 2","2019-10-19 05:10:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1338","Sirkuit Umpu Kakah Sejati","1868","Sirkuit Umpu Kakah Sejati","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","E. BEBEK MODIFIKASI 4T 110 cc - SENIOR","1073743366","MOTO 1","Race","2019-10-19 07:35:00 UTC","2019-10-19 07:51:28 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-grasstrack-reg-iv-put-2/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"SETO BAYU AJI","1","1","6","","2","","","","","0","8","854.57","2","118.458","43.155","47.856","11.36","0","KALTENG","BOMBER SAWIT RACING"
"REVALDY JULIAN","2","2","17","","4","","8.905","","8.905","8.905","8","863.475","5","119.903","42.634","47.362","11.36","0","KALSEL"
"M KHAIRUL VARIZA","3","3","27","","5","","7.844","","16.749","16.749","8","871.319","2","121.947","41.92","46.936","11.36","0","KALSEL","TEAM 27 ISTANA DODOL"
"","4","4","84","","3","","16.308","","33.057","33.057","8","887.627","2","122.968","41.572","46.073","11.36","0"
"GIAN CARLO FIESTA","5","5","999","","7","","4.136","","37.193","37.193","8","891.763","5","118.79","43.034","45.86","11.36","0","KALTENG","RMJ FM BKM36 MALOPONK DELTALUBE"
"WISNU SANJAYA","6","6","212","","6","","2.209","","39.402","39.402","8","893.972","3","123.228","41.484","45.746","11.36","0","KALSEL","KAWAGUCHI 28"
"LIPOO","7","7","44","","1","","15.031","","54.433","54.433","8","909.003","4","125.212","40.827","44.99","11.36","0","JATIM","PJP RDRT BSM MARTAPURA"
"A NIZAR","8","8","69","","8","","3 Laps","","3 Laps","1:27.815","5","942.385","2","153.907","33.215","27.123","7.1","0","KALTENG","NJRT"
"TAUFIK AKBAR","9","9","19","","9","","4 Laps","","7 Laps","2:03.128","1","977.698","0","0.0","0.0","5.229","1.42","0","KALTENG","TEAM 678 RMJ PUTRA KAHAYAN BRT-X BAMONTI MX"
"SATYA WIZIA","10","10","2","","11","","","","DNF","2 Laps","6","726.778","4","120.939","42.269","42.203","8.52","0","KALTENG","PT. PUNDARIKA ATMA SEMESTA"
"FAUZI RAHMAN","11","11","191","","10","","","","DNF","4 Laps","4","414.5","4","127.422","40.119","49.332","5.68","0","KALSEL","K25RT"
