"Event ID","Event Name","Started At","Ended At"
"686-1868-2147484014-20191019","KEJURNAS GRASSTRACK REG. IV PUT. 2","2019-10-19 05:10:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1338","Sirkuit Umpu Kakah Sejati","1868","Sirkuit Umpu Kakah Sejati","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","F. BEBEK MODIFIKASI 4T 125 cc - SENIOR","1073743370","MOTO 1","Race","2019-10-19 08:35:00 UTC","2019-10-19 08:51:17 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-grasstrack-reg-iv-put-2/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"GIAN CARLO FIESTA","1","1","999","","1","","","","","0","8","866.209","2","115.143","44.397","47.213","11.36","0","KALTENG","RMJ FM BKM36 MALOPONK DELTALUBE"
"M KHAIRUL VARIZA","2","2","27","","4","","8.098","","8.098","8.098","8","874.307","2","119.755","42.687","46.775","11.36","0","KALSEL","TEAM 27 ISTANA DODOL"
"AEDORI","3","3","84","","2","","11.130","","19.228","19.228","8","885.437","2","120.336","42.481","46.187","11.36","0"
"SATYA WIZIA","4","4","2","","5","","3.356","","22.584","22.584","8","888.793","3","119.952","42.617","46.013","11.36","0","KALTENG","PT. PUNDARIKA ATMA SEMESTA"
"WISNU SANJAYA","5","5","212","","6","","4.282","","26.866","26.866","8","893.075","5","124.773","40.97","45.792","11.36","0","KALSEL","KAWAGUCHI 28"
"FAUZI RAHMAN","6","6","191","","7","","19.612","","46.478","46.478","8","912.687","4","124.577","41.035","44.808","11.36","0","KALSEL","K25RT"
"REVALDY JULIAN","7","7","17","","3","","1 Lap","","1 Lap","1:05.847","7","932.056","2","118.42","43.168","38.393","9.94","0","KALSEL"
"FAUZAN RAMOEN","8","8","579","","8","","44.429","","1 Lap","1:50.276","7","976.485","2","144.823","35.298","36.646","9.94","0","KALSEL","S3MRT PT. TMA PT. IMB"
"LIPOO","9","9","44","","11","","","","DNF","3 Laps","5","493.439","5","118.04","43.307","51.8","7.1","0","JATIM","PJP RDRT BSM MARTAPURA"
"SETO BAYU AJI","10","10","6","","9","","","","DNF","6 Laps","2","113.599","2","113.599","45.0","90.001","2.84","0","KALTENG","BOMBER SAWIT RACING"
"A NIZAR","11","11","69","","12","","","","DNF","6 Laps","2","224.558","2","195.984","26.084","45.529","2.84","0","KALTENG","NJRT"
"TAUFIK AKBAR","12","12","19","","10","","","","DNF","7 Laps","1","6.992","0","0.0","0.0","731.121","1.42","0","KALTENG","TEAM 678 RMJ PUTRA KAHAYAN BRT-X BAMONTI MX"
