"Event ID","Event Name","Started At","Ended At"
"686-1868-2147484014-20191019","KEJURNAS GRASSTRACK REG. IV PUT. 2","2019-10-19 05:10:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1338","Sirkuit Umpu Kakah Sejati","1868","Sirkuit Umpu Kakah Sejati","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","H. BEBEK STANDAR - OPEN","1073743367","FINAL","Race","2019-10-20 06:55:00 UTC","2019-10-20 07:03:37 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-grasstrack-reg-iv-put-2/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"SETO BAYU AJI","1","1","6","","1","","","","","0","4","386.581","2","124.729","40.985","52.894","5.68","0","KALTENG","BOMBER SAWIT RACING"
"M KHAIRUL VARIZA","2","2","27","","3","","4.851","","4.851","4.851","4","391.432","2","126.738","40.335","52.239","5.68","0","KALSEL","TEAM 27 ISTANA DODOL"
"JEREMY T","3","3","21","","5","","0.962","","5.813","5.813","4","392.394","3","127.202","40.188","52.111","5.68","0","KALTENG","BJMC"
"M RIZKY","4","4","122","","4","","1.698","","7.511","7.511","4","394.092","2","127.03","40.242","51.886","5.68","0","KALSEL","LANA MX"
"WAHYU NA","5","5","203","","2","","1.560","","9.071","9.071","4","395.652","2","128.34","39.832","51.682","5.68","0","KALTENG","DAYAT MX BERSAUDARA"
"RIKO","6","6","20","","6","","0.239","","9.310","9.31","4","395.891","2","127.529","40.085","51.651","5.68","0","KALTENG","MANTUYUN RACING TEAM"
"TAUFIK AKBAR","7","7","19","","8","","0.212","","9.522","9.522","4","396.103","2","126.924","40.276","51.623","5.68","0","KALTENG","TEAM 678 RMJ PUTRA KAHAYAN BRT-X BAMONTI MX"
"FIKRAM ALI JR","8","8","222","","7","","5.760","","15.282","15.282","4","401.863","3","129.347","39.522","50.883","5.68","0","KALBAR","PANDAWA MOTOR ASIAN MOTOR"
"UFI SULUNG","9","9","16","","10","","9.452","","24.734","24.734","4","411.315","2","132.336","38.629","49.714","5.68","0","KALTENG","HR GROUP"
"REZKY RF","10","10","158","","13","","2.937","","27.671","27.671","4","414.252","2","129.943","39.34","49.361","5.68","0","KALTENG","TEAM BINUANG AQ GRAPHIC TEAM 58"
"A NIZAR","11","11","69","","15","","17.808","","45.479","45.479","4","432.06","4","136.348","37.492","47.327","5.68","0","KALTENG","NJRT"
"BAGUS SETIAWAN","12","12","289","","14","","1.293","","46.772","46.772","4","433.353","3","136.108","37.558","47.186","5.68","0","KALTENG"
"TABAH HADAPI","13","13","18","","11","","9.034","","55.806","55.806","4","442.387","3","137.808","37.095","46.222","5.68","0","KALTENG","TEAM HK IMI SUKAMARA D CUSTOM DREGD SUKMA"
"M RIDHO","14","14","236","","16","","1.249","","57.055","57.055","4","443.636","2","138.321","36.958","46.092","5.68","0","KALTENG","MBB DTRT"
"M SYARIF","15","15","69B","","12","","29.052","","1:26.107","1:26.107","4","472.688","3","139.498","36.646","43.259","5.68","0","KALSEL","HMSRT"
"AKBAR HR","16","16","79A","","17","","8.988","","1:35.095","1:35.095","4","481.676","2","143.101","35.723","42.452","5.68","0","KALTENG","HR GROUP"
"HAMIDI WMRT","17","17","112","","9","","3 Laps","","3 Laps","3 Laps","1","13.045","0","0.0","0.0","391.874","1.42","0","KALSEL","WMRT"
"ROSIAN SULUNG","18","18","56","","18","","","","DNF","2 Laps","2","208.333","2","188.661","27.096","49.075","2.84","0","KALTENG","JS TEAM"
"HENDRA SAPUTRA","19","19","152","","19","","","","DNF","3 Laps","1","54.981","0","0.0","0.0","92.978","1.42","0","KALTENG","HMS 52"
"GUSTI FRIAN HIDAYAT","20","20","136","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","MBB DTRT"
