"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045"," X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073752582","Heat 1","Race","2018-02-03 19:55:00 UTC","2018-02-03 20:05:07 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jess Peterson","1","1","550","X30 M","1","1","","","","0","10","578.415","3","50.567","49.123","42.945","6.9","0","BirelART","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Nick de Graaf","2","2","R3","X30 M","2","2","","","0.345","0.345","10","578.76","4","50.629","49.063","42.919","6.9","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Erik  Jackson","3","3","586","X30 M","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VEMME","Long Beach, CA","Vemme","395"
"Tim Meyer","4","4","533","X30 M","6","6","","","8.432","8.432","10","586.847","10","51.25","48.468","42.328","6.9","0","Kosmic Kart","Trabuco Canyon CA","Rollison Performance Group","P1","395","US","US"
"Adam White","5","5","555","X30 M","4","4","","","9.396","9.396","10","587.811","3","51.321","48.401","42.258","6.9","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","395","US","GB"
"Ron Jenkins","6","1","650","X30 SM","7","1","","","12.282","0","10","590.697","4","51.601","48.139","42.052","6.9","0","BIREL/ART Kart","Morgan Hill CA","Cambrian Go Karts","Cambrian Go Karts","405","US","US"
"John Nielsen","7","2","600","X30 SM","9","3","","","13.777","1.495","10","592.192","8","51.651","48.092","41.946","6.9","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Robert Switzler","8","3","644","X30 SM","10","4","","","14.340","2.058","10","592.755","9","51.683","48.062","41.906","6.9","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Renan  Bayar","9","4","621","X30 SM","8","2","","","18.534","6.252","10","596.949","4","52.053","47.721","41.612","6.9","0","Ricciardo","Phil Giebler Racing","TRU TECH","405"
"Steve Martin","10","6","574","X30 M","11","7","","","18.970","18.97","10","597.385","6","51.674","48.071","41.581","6.9","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Jeff Rice","11","5","622","X30 SM","12","5","","","21.326","9.044","10","599.741","5","52.12","47.659","41.418","6.9","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Jared Booher","12","6","666","X30 SM","13","6","","","21.823","9.541","10","600.238","5","52.206","47.581","41.384","6.9","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Kurtis Breeding","13","7","637","X30 SM","14","7","","","24.038","11.756","10","602.453","6","52.082","47.694","41.231","6.9","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Carlos Calderon","14","7","511","X30 M","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Gus Holcomb","15","8","500","X30 M","15","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Los Angeles CA","Musgrave Racing","TruTech Racing Engines","395","US","US"
"Kevin Manning","16","8","623","X30 SM","16","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Castaic CA","Team MMK / Nash","Mike Manning","405","US","US"
