"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045"," X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073752580","Practice","Practice","2018-02-03 16:20:00 UTC","2018-02-03 16:27:05 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jess Peterson","1","1","550","X30 M","2","2","","","","0","7","390.057","7","50.313","49.371","44.578","4.83","0","BirelART","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Nick de Graaf","2","2","R3","X30 M","3","3","","","0.003","55.33","8","445.387","5","50.316","49.368","44.617","5.52","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Carlos Calderon","3","3","511","X30 M","1","1","","","0.325","50.507","8","440.564","5","50.638","49.054","45.106","5.52","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Tim Meyer","4","4","533","X30 M","6","6","","","0.543","57.389","8","447.446","4","50.856","48.844","44.412","5.52","0","Kosmic Kart","Trabuco Canyon CA","Rollison Performance Group","P1","395","US","US"
"Erik  Jackson","5","5","586","X30 M","5","5","","","0.737","59.29","8","449.347","6","51.05","48.658","44.224","5.52","0","VEMME","Long Beach, CA","Vemme","395"
"John Nielsen","6","1","600","X30 SM","12","3","","","1.046","0","7","414.86","5","51.359","48.365","41.913","4.83","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Ron Jenkins","7","2","650","X30 SM","11","2","","","1.110","46.064","8","460.924","8","51.423","48.305","43.113","5.52","0","BIREL/ART Kart","Morgan Hill CA","Cambrian Go Karts","Cambrian Go Karts","405","US","US"
"Adam White","8","6","555","X30 M","10","9","","","1.165","1:14.014","8","464.071","5","51.478","48.254","42.821","5.52","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","395","US","GB"
"Renan  Bayar","9","7","521","X30 M","4","4","","","1.428","1:05.079","8","455.136","5","51.741","48.008","43.662","5.52","0","Ricciardo","Phil Giebler Racing","TRU TECH","395"
"Jared Booher","10","3","666","X30 SM","14","5","","","1.539","10.024","7","424.884","7","51.852","47.906","40.924","4.83","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Steve Martin","11","8","574","X30 M","7","7","","","1.788","1:10.559","8","460.616","8","52.101","47.677","43.142","5.52","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Robert Switzler","12","4","644","X30 SM","15","6","","","1.836","13.09","7","427.95","5","52.149","47.633","40.631","4.83","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Kurtis Breeding","13","5","637","X30 SM","8","1","","","1.985","48.718","8","463.578","5","52.298","47.497","42.867","5.52","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Jeff Rice","14","6","622","X30 SM","13","4","","","2.618","2 Laps","5","315.44","5","52.931","46.929","39.374","3.45","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Gus Holcomb","15","9","500","X30 M","9","8","","","3.101","37.546","7","427.603","5","53.414","46.505","40.664","4.83","0","Tony Kart","Los Angeles CA","Musgrave Racing","TruTech Racing Engines","395","US","US"
"Kevin Manning","16","7","623","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Castaic CA","Team MMK / Nash","Mike Manning","405","US","US"
