"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","    X30 Jr by Nash Motorsportz? ","1073752555","Practice","Practice","2018-02-03 15:30:00 UTC","2018-02-03 15:37:35 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","763","X30 J","14","14","","","","0","8","458.271","8","50.243","49.44","43.363","5.52","0","Benik Kart","Anahaim CA","Team Benik","Benik","320","US","US"
"Dustin Salaverria","2","2","783","X30 J","3","3","","","0.171","9.851","8","468.122","6","50.414","49.272","42.45","5.52","0","Tony Kart","San Francisco CA","Nash Motrosportz","Precision Works","320","US","US"
"Cole Cotham","3","3","755","X30 J","15","15","","","0.239","4.049","8","462.32","6","50.482","49.206","42.983","5.52","0","Tony Kart","Norco CA","Ryan Perry Motorsports","TruTech Racing Engines","320","US","US"
"Jace Denmark-Gessel","4","4","718","X30 J","13","13","","","0.290","0 Laps","8","457.688","5","50.533","49.156","43.418","5.52","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Josh Pierson","5","5","708","X30 J","23","23","","","0.374","1 Lap","7","430.573","7","50.617","49.074","40.383","4.83","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Colin Queen","6","6","762","X30 J","1","1","","","0.528","0 Laps","8","433.947","8","50.771","48.926","45.794","5.52","0","Kosmic Kart","Trabuco Canyon CA","2Wild Karting","Tru Tech Racing Engines","320","US","US"
"Joey Brienza","7","7","705","X30 J","22","22","","","0.552","1 Lap","7","429.443","6","50.795","48.902","40.49","4.83","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","320","US","US"
"Ethan Lampe","8","8","795","X30 J","11","11","","","0.601","0 Laps","8","456.963","7","50.844","48.855","43.487","5.52","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jonathon Portz","9","9","710","X30 J","12","12","","","0.656","0 Laps","8","454.955","5","50.899","48.803","43.679","5.52","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Bryce Stevens","10","10","715","X30 J","9","9","","","0.686","0 Laps","8","449.641","7","50.929","48.774","44.195","5.52","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Blake Nash","11","11","714","X30 J","4","4","","","0.808","0 Laps","8","445.023","7","51.051","48.657","44.654","5.52","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Maximilian Opalski","12","12","702","X30 J","17","17","","","0.913","1 Lap","7","415.312","6","51.156","48.557","41.867","4.83","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Alan Tang","13","13","712","X30 J","18","18","","","0.928","3 Laps","5","440.787","5","51.171","48.543","28.177","3.45","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Jacob Yesnick","14","14","711","X30 J","21","21","","","0.968","1 Lap","7","431.456","7","51.211","48.505","40.301","4.83","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Dominic Gorden","15","15","752","X30 J","2","2","","","1.121","0 Laps","8","437.484","6","51.364","48.361","45.423","5.52","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Frankie Mossman","16","16","777","X30 J","8","8","","","1.223","0 Laps","8","453.252","8","51.466","48.265","43.843","5.52","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Cash Baxley","17","17","727","X30 J","7","7","","","1.356","0 Laps","8","452.536","8","51.599","48.14","43.913","5.52","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","320","US","US"
"Steven Grafton","18","18","713","X30 J","19","19","","","1.531","1 Lap","7","422.618","6","51.774","47.978","41.144","4.83","0","Tony Kart","Sanner Racing","Sanner","320"
"Nolan Siegel","19","19","769","X30 J","16","16","","","1.942","1 Lap","7","422.335","7","52.185","47.6","41.171","4.83","0","Exprit","Portola Valley CA","Speedsense Motorsports","N/A","320","US","US"
"Jalen  Mack","20","20","733","X30 J","10","10","","","1.985","0 Laps","8","457.349","3","52.228","47.561","43.45","5.52","0","MMK","MMK","MMK","320"
"Alex Arbuckle","21","21","723","X30 J","5","5","","","2.248","3 Laps","5","296.051","5","52.491","47.322","41.952","3.45","0","Tony Kart","San Diego CA","N/A","JO Motorsports","320","US","US"
"Aiden Kempf","22","22","750","X30 J","6","6","","","2.877","4.302","4","462.573","4","53.12","46.762","21.48","2.76","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Nathan Haney","23","23","782","X30 J","20","20","","","4.347","3 Laps","5","333.242","5","54.59","45.503","37.27","3.45","0","FA Kart","Salinas CA","PHRennsport","IAME","320","US","US"
"Gabe  Tesch","24","24","716","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","Phil Giebler Racing","TRU TECH","320"
"Luke Lange","25","25","742","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer","320","US","US"
