"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","    X30 Jr by Nash Motorsportz? ","1073752559","Main Event","Race","2018-02-03 22:40:00 UTC","2018-02-03 22:57:33 UTC","PROVISIONAL","18","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alan Tang","1","1","712","X30 J","2","2","","","","0","18","982.576","11","50.705","48.989","45.505","12.419999999999998","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Jace Denmark-Gessel","2","2","718","X30 J","3","3","","","0.914","0.914","18","983.49","10","50.621","49.071","45.463","12.419999999999998","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Cole Morgan","3","3","763","X30 J","1","1","","","2.181","2.181","18","984.757","10","50.61","49.081","45.404","12.419999999999998","0","Benik Kart","Anahaim CA","Team Benik","Benik","320","US","US"
"Oliver Calvo","4","4","716","X30 J","7","7","","","2.287","2.287","18","984.863","5","50.739","48.956","45.399","12.419999999999998","0","Fullerton","Stockton CA","Yesnick Racing","Sanner","320"
"Jonathon Portz","5","5","710","X30 J","12","12","","","1.504","1.504","18","984.08","16","50.478","49.21","45.435","12.419999999999998","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Dustin Salaverria","6","6","783","X30 J","5","5","","","2.361","2.361","18","984.937","12","50.589","49.102","45.396","12.419999999999998","0","Tony Kart","San Francisco CA","Nash Motrosportz","Precision Works","320","US","US"
"Joey Brienza","7","7","705","X30 J","6","6","","","2.584","2.584","18","985.16","16","50.361","49.324","45.386","12.419999999999998","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","320","US","US"
"Jacob Yesnick","8","8","711","X30 J","9","9","","","3.048","3.048","18","985.624","16","50.606","49.085","45.364","12.419999999999998","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Aiden Kempf","9","9","750","X30 J","14","14","","","3.275","3.275","18","985.851","16","50.542","49.147","45.354","12.419999999999998","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Cole Cotham","10","10","755","X30 J","10","10","","","3.965","3.965","18","986.541","18","50.675","49.018","45.322","12.419999999999998","0","Tony Kart","Norco CA","Ryan Perry Motorsports","TruTech Racing Engines","320","US","US"
"Bryce Stevens","11","11","715","X30 J","13","13","","","4.141","4.141","18","986.717","14","50.672","49.021","45.314","12.419999999999998","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Josh Pierson","12","12","708","X30 J","21","21","","","9.076","9.076","18","991.652","9","50.751","48.945","45.088","12.419999999999998","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
