"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","Mini Swift by Ryan Perry Motorsport","1073752587","Heat 1","Race","2018-02-03 20:10:00 UTC","2018-02-03 20:20:35 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","180","Mini S","1","1","","","","0","10","609.774","7","54.415","45.649","40.736","6.9","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"Kai Sorensen","2","2","115","Mini S","3","3","","","2.656","2.656","10","612.43","4","54.663","45.442","40.56","6.9","0","Energy Kart","Lodi CA","Energy Corse / Positive Motorsports","Iame","245","US","US"
"Cooper Hicks","3","3","181","Mini S","6","6","","","5.527","5.527","10","615.301","3","54.747","45.372","40.37","6.9","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Logan Toke","4","4","157","Mini S","2","2","","","5.727","5.727","10","615.501","3","54.796","45.332","40.357","6.9","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Chance Gibson","5","5","107","Mini S","4","4","","","5.918","5.918","10","615.692","3","54.614","45.483","40.345","6.9","0","Benik Kart","Yorba Linda CA","Gibson Performance","Fleming Racing Engines","245","US","US"
"Rylee Martinez","6","6","179","Mini S","8","8","","","6.130","6.13","10","615.904","10","54.819","45.313","40.331","6.9","0","Benik","RBZ Motorsports ","Phil Carlson","245"
"AJ Zarcone","7","7","113","Mini S","5","5","","","6.490","6.49","10","616.264","4","54.675","45.432","40.307","6.9","0","Parolin Kart","Las Vegas NV","Parolin USA","P1","245","US","US"
"Gaven Perez","8","8","132","Mini S","10","10","","","9.758","9.758","10","619.532","10","55.356","44.873","40.095","6.9","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Mathias Coito","9","9","122","Mini S","12","12","","","10.488","10.488","10","620.262","5","55.4","44.838","40.048","6.9","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Enzo Deligny","10","10","174","Mini S","7","7","","","10.983","10.983","10","620.757","4","55.305","44.915","40.016","6.9","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1","245","US","FR"
"Kailey Meris","11","11","127","Mini S","13","13","","","11.063","11.063","10","620.837","4","55.073","45.104","40.011","6.9","0","tba","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Jackson Menchu","12","12","104","Mini S","17","17","","","11.855","11.855","10","621.629","10","54.763","45.359","39.96","6.9","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Ethan Nascimento","13","13","121","Mini S","14","14","","","14.324","14.324","10","624.098","6","55.396","44.841","39.801","6.9","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Ryan Persing","14","14","109","Mini S","9","9","","","14.401","14.401","10","624.175","6","55.4","44.838","39.797","6.9","0","Benik Kart","San Jose CA","Nash","Precision","245","US","US"
"Carson Kragh","15","15","147","Mini S","11","11","","","15.503","15.503","10","625.277","5","55.154","45.038","39.726","6.9","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Wyatt Vidovich","16","16","159","Mini S","16","16","","","18.726","18.726","10","628.5","4","55.697","44.598","39.523","6.9","0","Nitro Kart","Lakeside CA","N/A","N/A","245","US","US"
"Alex Estes","17","17","199","Mini S","15","15","","","22.873","22.873","10","632.647","6","55.86","44.468","39.264","6.9","0","Benik Kart","Riverside CA","JH Motorsports","""Tru-Tech Precision Raceworks""","245","US"
