"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752601","S4","Practice","2018-02-02 20:00:00 UTC","2018-02-02 20:07:31 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","R1","S4 SM","15","9","","","","0","3","214.22","3","48.772","50.931","34.787","2.07","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Nick George","2","1","431","S4","1","1","","","0.519","0","6","324.935","5","49.291","50.395","45.868","4.14","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Robert Marks","3","2","403","S4","3","2","","","0.558","1 Lap","5","272.928","4","49.33","50.355","45.507","3.4499999999999997","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Jonathon Allen","4","2","614","S4 SM","6","4","","","1.162","1:04.818","5","279.038","3","49.934","49.746","44.51","3.4499999999999997","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Ken Schilling","5","3","621","S4 SM","2","1","","","1.238","1:02.599","5","276.819","2","50.01","49.67","44.867","3.4499999999999997","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Vivek Tandon","6","3","417","S4","14","6","","","1.336","42.358","6","367.293","6","50.108","49.573","40.578","4.14","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"Sean Bond","7","4","607","S4 SM","5","3","","","1.609","1:08.341","5","282.561","4","50.381","49.304","43.955","3.4499999999999997","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Darrell Tunnell","8","5","602","S4 SM","4","2","","","1.633","0 Laps","3","178.256","2","50.405","49.281","41.805","2.07","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Matthew O'Donnell","9","4","444","S4","8","3","","","1.658","1:55.077","8","440.012","4","50.43","49.256","45.162","5.52","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Zoli Sule","10","5","457","S4","9","4","","","1.810","1:56.669","8","441.604","8","50.582","49.108","45.0","5.52","0","Aluminos","Las Vegas NV","N/A","N/A","405","US","HU"
"Jorge Menchu","11","6","604","S4 SM","10","6","","","1.898","22.179","4","236.399","2","50.67","49.023","42.031","2.76","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Jeff Mills","12","7","625","S4 SM","11","7","","","1.967","3:53.457","8","447.677","4","50.739","48.956","44.389","5.52","0","CRG Kart","Pittsburg KS","RON WHITE RACING","RWR","415","US","US"
"Jeff Krogstad","13","8","624","S4 SM","7","5","","","1.989","18.499","4","232.719","3","50.761","48.935","42.695","2.76","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Jeff Wamre","14","9","631","S4 SM","13","8","","","2.267","3:58.139","8","452.359","4","51.039","48.669","43.93","5.52","0","Ricciardo","Reno NV","Phil Giebler Racing","Fisher Racing Engines","415","US","US"
"Gus Holcomb","15","6","400","S4","12","5","","","5.017","1:30.149","7","415.084","7","53.789","46.18","41.89","4.83","0","Aluminos","Los Angeles CA","Musgrave Racing","Musgrave Racing","405","US","US"
"Mike Mantel","16","7","406","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Rob Logan","17","8","433","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Warren Kindberg","18","10","601","S4 SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Dale Noble","19","11","608","S4 SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Porterville CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"William Cleavelin","20","12","658","S4 SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Covina CA","RPG","Swedetech","415","US","US"
