"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752613","X30 M/SM","Practice","2018-02-02 20:30:00 UTC","2018-02-02 20:37:13 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jess Peterson","1","1","550","X30 M","1","1","","","","0","8","437.484","5","51.041","48.667","45.423","5.52","0","BirelART","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Carlos Calderon","2","2","511","X30 M","2","2","","","0.285","5.139","8","442.623","7","51.326","48.397","44.896","5.52","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Renan  Bayar","3","3","521","X30 M","7","3","","","0.886","15.631","8","453.115","5","51.927","47.836","43.856","5.52","0","Ricciardo","Phil Giebler Racing","TRU TECH","395"
"Robert Switzler","4","1","644","X30 SM","4","2","","","0.975","0","8","452.188","4","52.016","47.755","43.946","5.52","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Steve Martin","5","4","574","X30 M","9","5","","","1.030","24.318","8","461.802","7","52.071","47.704","43.031","5.52","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Jeff Rice","6","2","622","X30 SM","5","3","","","1.154","1.987","8","454.175","4","52.195","47.591","43.754","5.52","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Ron Jenkins","7","3","650","X30 SM","3","1","","","1.240","5.59","8","457.778","3","52.281","47.512","43.41","5.52","0","BIREL/ART Kart","Morgan Hill CA","Cambrian Go Karts","Cambrian Go Karts","405","US","US"
"Jared Booher","8","4","666","X30 SM","10","","","","1.471","15.107","3","467.295","3","52.512","47.303","15.947","2.07","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Gus Holcomb","9","5","500","X30 M","8","4","","","1.803","27.571","8","465.055","5","52.844","47.006","42.73","5.52","0","Tony Kart","Los Angeles CA","Musgrave Racing","TruTech Racing Engines","395","US","US"
"John Nielsen","10","5","600","X30 SM","6","4","","","1.865","7.839","8","460.027","3","52.906","46.951","43.197","5.52","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Nick de Graaf","11","6","R3","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Tim Meyer","12","7","533","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Trabuco Canyon CA","Rollison Performance Group","P1","395","US","US"
"Adam White","13","8","555","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","395","US","GB"
"Kevin Manning","14","6","623","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Castaic CA","Team MMK / Nash","Mike Manning","405","US","US"
"Kurtis Breeding","15","7","637","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
