"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752619","MINI","Practice","2018-02-02 23:20:00 UTC","2018-02-02 23:27:12 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Zarcone","1","1","113","Mini S","4","4","","","","0","7","421.143","2","54.62","45.478","41.288","4.83","0","Parolin Kart","Las Vegas NV","Parolin USA","P1","245","US","US"
"Kai Sorensen","2","2","115","Mini S","12","12","","","0.036","2.276","7","423.419","7","54.656","45.448","41.066","4.83","0","Energy Kart","Lodi CA","Energy Corse / Positive Motorsports","Iame","245","US","US"
"Chance Gibson","3","3","107","Mini S","15","15","","","0.062","4.506","7","425.649","4","54.682","45.426","40.851","4.83","0","Benik Kart","Yorba Linda CA","Gibson Performance","Fleming Racing Engines","245","US","US"
"Carson Morgan","4","4","180","Mini S","9","9","","","0.092","1.056","7","422.199","3","54.712","45.401","41.184","4.83","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"Rylee Martinez","5","5","179","Mini S","11","11","","","0.373","6.098","7","427.241","5","54.993","45.169","40.698","4.83","0","Benik","RBZ Motorsports ","Phil Carlson","245"
"Cooper Hicks","6","6","181","Mini S","14","14","","","0.439","6.447","7","427.59","2","55.059","45.115","40.665","4.83","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Gaven Perez","7","7","132","Mini S","7","7","","","0.563","6.012","7","427.155","4","55.183","45.014","40.707","4.83","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Logan Toke","8","8","157","Mini S","1","1","","","0.575","0.528","7","421.671","4","55.195","45.004","41.236","4.83","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Mathias Coito","9","9","122","Mini S","2","2","","","0.655","1.994","7","423.137","3","55.275","44.939","41.093","4.83","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Enzo Deligny","10","10","174","Mini S","6","6","","","0.809","5.843","7","426.986","7","55.429","44.814","40.723","4.83","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1","245","US","FR"
"Kailey Meris","11","11","127","Mini S","17","17","","","0.895","15.618","7","436.761","5","55.515","44.745","39.811","4.83","0","tba","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Ryan Persing","12","12","109","Mini S","13","13","","","0.931","10.296","7","431.439","3","55.551","44.716","40.302","4.83","0","Benik Kart","San Jose CA","Nash","Precision","245","US","US"
"Jackson Menchu","13","13","104","Mini S","10","10","","","1.085","10.545","7","431.688","3","55.705","44.592","40.279","4.83","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Carson Kragh","14","14","147","Mini S","16","16","","","1.318","15.443","7","436.586","6","55.938","44.406","39.827","4.83","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Ethan Nascimento","15","15","121","Mini S","8","8","","","1.548","26.876","7","448.019","2","56.168","44.224","38.811","4.83","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Wyatt Vidovich","16","16","159","Mini S","3","3","","","1.818","14.949","7","436.092","2","56.438","44.013","39.872","4.83","0","Nitro Kart","Lakeside CA","N/A","N/A","245","US","US"
"Alex Estes","17","17","199","Mini S","5","5","","","5.298","52.704","7","473.847","7","59.918","41.457","36.695","4.83","0","Benik Kart","Riverside CA","JH Motorsports","""Tru-Tech Precision Raceworks""","245","US"
