"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752624","X30 SENIOR","Practice","2018-02-03 00:50:00 UTC","2018-02-03 00:57:46 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sonny Cervelli","1","1","377","X30 S","20","20","","","","0","8","447.575","3","49.202","50.486","44.399","5.52","0","Tony Kart","Benicia CA","Ryan Perry Motorsport","Tru Tech Racing Engines","365","US","US"
"Christian Brooks","2","2","334","X30 S","26","26","","","0.052","8.256","8","455.831","4","49.254","50.432","43.595","5.52","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works","365","US","US"
"Billy Musgrave","3","3","322","X30 S","21","21","","","0.067","3.997","8","451.572","7","49.269","50.417","44.006","5.52","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Luke Selliken","4","4","309","X30 S","14","14","","","0.131","1 Lap","7","391.313","6","49.333","50.352","44.435","4.83","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Edward Portz","5","5","300","X30 S","25","25","","","0.172","9.815","8","457.39","6","49.374","50.31","43.447","5.52","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Nic LeDuc","6","6","321","X30 S","9","9","","","0.184","0 Laps","8","425.695","3","49.386","50.298","46.681","5.52","0","Sodi Kart","Novato CA","LaDuc Racing","Precision/ARE","365","US","US"
"Nicky Hays","7","7","301","X30 S","11","11","","","0.188","1 Lap","7","385.345","5","49.39","50.294","45.123","4.83","0","Ricciardo","Huntington Beach CA","Phil Giebler Racing","TruTech Racing Engines","365","US","US"
"Jake Drew","8","8","329","X30 S","16","16","","","0.233","0 Laps","8","444.412","4","49.435","50.248","44.715","5.52","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Christopher Martin","9","9","303","X30 S","3","3","","","0.264","0 Laps","8","426.046","7","49.466","50.216","46.643","5.52","0","Sodi Kart","Daly City CA","LaDuc Racing","Precision/ARE","365","US","US"
"Trey Brown","10","10","328","X30 S","27","27","","","0.275","9.348","8","456.923","4","49.477","50.205","43.491","5.52","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Hannah Greenemeier","11","11","308","X30 S","18","18","","","0.294","0 Laps","8","443.692","3","49.496","50.186","44.788","5.52","0","#NAME?","Parker CO","RPG","AVP","365","US","US"
"Joseph Daniele","12","12","325","X30 S","31","31","","","0.309","13.42","8","460.995","8","49.511","50.171","43.107","5.52","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Alex Siragusa","13","13","340","X30 S","2","2","","","0.344","0 Laps","8","422.631","3","49.546","50.135","47.02","5.52","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Samuel Lupien","14","14","394","X30 S","15","15","","","0.347","0 Laps","8","444.622","7","49.549","50.132","44.694","5.52","0","Kosmic Kart","Wilsonville OR","RPG","AV","365","US","US"
"Jacob Gulick","15","15","318","X30 S","17","17","","","0.389","1 Lap","7","394.277","4","49.591","50.09","44.101","4.83","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Dante Yu","16","16","044x","X30 S","1","1","","","0.402","0 Laps","8","423.144","5","49.604","50.077","46.963","5.52","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US"
"Carter Herrera","17","17","356","X30 S","12","12","","","0.433","2 Laps","6","338.82","5","49.635","50.045","43.988","4.14","0","Sodi Kart","San Ramon CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Colin Katzakian","18","18","317","X30 S","24","24","","","0.463","12.355","8","459.93","6","49.665","50.015","43.207","5.52","0","Praga","Keck Racing","KECK","365"
"Grant Palmer","19","19","330","X30 S","13","13","","","0.512","1 Lap","7","389.181","6","49.714","49.966","44.678","4.83","0","Ricciardo Kart","Saint Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Nick Persing","20","20","399","X30 S","28","28","","","0.588","1 Lap","7","409.929","5","49.79","49.89","42.417","4.83","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Dominic Giansiracusa","21","21","311","X30 S","10","10","","","0.591","0 Laps","8","429.592","6","49.793","49.887","46.258","5.52","0","BIREL/ART Kart","San Jose CA","Cambrian GoKarts","Woltjer Engines","365","US","US"
"Aidan Yoder","22","22","344","X30 S","4","4","","","0.595","0 Laps","8","428.249","6","49.797","49.883","46.403","5.52","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Colby DuBato","23","23","315","X30 S","5","5","","","0.681","0 Laps","8","427.911","3","49.883","49.797","46.44","5.52","0","VEMME","Madera CA","""PKS Team Araki""","P1","365","US"
"Jenson Altzman","24","24","313","X30 S","30","30","","","0.715","17.855","8","465.43","4","49.917","49.763","42.696","5.52","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Brenden DeLorto","25","25","379","X30 S","6","6","","","0.825","0 Laps","8","431.312","8","50.027","49.653","46.073","5.52","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Brendon Cramer","26","26","350","X30 S","7","7","","","0.830","0 Laps","8","432.059","6","50.032","49.648","45.994","5.52","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Dakota White","27","27","310","X30 S","23","23","","","0.871","5.903","8","453.478","7","50.073","49.608","43.821","5.52","0","CRG Kart","American Canyon CA","RWR","RWR","365","US","US"
"Ethan Barrett","28","28","305","X30 S","22","22","","","0.873","5.647","8","453.222","3","50.075","49.606","43.846","5.52","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Alexis Apodaca","29","29","326","X30 S","19","19","","","1.185","4.436","8","452.011","3","50.387","49.298","43.964","5.52","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Gary Lyles","30","30","316","X30 S","8","8","","","1.232","2 Laps","6","333.872","3","50.434","49.252","44.64","4.14","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Nathan Martin","31","31","357","X30 S","29","29","","","1.517","22.263","8","469.838","4","50.719","48.976","42.295","5.52","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Jay Juleson","32","32","312","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Jose CA","Cambrian Karts","Don Durbin Sr.","365","US","US"
"James Hayner","33","33","323","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Orange CA","MDG Karting","P1","365","US","US"
"Michael Avansino","34","34","324","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pleasant Hill CA","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","US","US"
"Kyle Hayner","35","35","332","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold","Huntington Beach CA","Motorsports Development Group","P1 Engines","365","US"
"Eric Huang","36","36","333","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Saratoga CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Nick Ramirez","37","37","351","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Engines","365","US","US"
"Eric Slivkoff","38","38","352","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Max  Root","39","39","374","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","Phil Giebler Racing","Tru Tech","365"
"Alejandro Marquez","40","40","382","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sunnyvale CA","VRP/ Kartspeed Motorsports","Swedetech Racing Engines","365","US","US"
