"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752599","S1//S2","Practice","2018-02-02 22:30:00 UTC","2018-02-02 22:37:16 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","4","4","","","","0","8","411.415","6","47.758","52.012","48.302","5.52","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Matias Podboj","2","2","R3","S1","13","10","","","0.161","15.068","8","426.483","4","47.919","51.837","46.595","5.52","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Jason Pettit","3","3","146","S1","1","1","","","0.183","44.449","9","455.864","6","47.941","51.814","49.041","6.21","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385","US","US"
"Robert Heck Jr.","4","4","112","S1","2","2","","","0.328","3 Laps","5","265.893","3","48.086","51.657","46.711","3.45","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Hunter Pickett","5","5","136","S1","3","3","","","0.521","3.093","8","414.508","6","48.279","51.451","47.941","5.52","0","Aluminos","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Jimmy McNeil","6","6","101","S1","8","6","","","0.528","1 Lap","7","368.542","4","48.286","51.443","47.181","4.83","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","385","US","US"
"Brian Keck","7","7","122","S1","19","12","","","0.547","1 Lap","7","388.003","5","48.305","51.423","44.814","4.83","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Callum Smith","8","8","169","S1","9","7","","","0.614","55.155","9","466.57","9","48.372","51.352","47.916","6.21","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Andrew Bujdoso","9","1","278","S2","6","1","","","0.634","0","9","467.958","8","48.392","51.331","47.774","6.21","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Clinton Schoombee","10","9","111","S1","22","13","","","0.761","3 Laps","5","300.607","5","48.519","51.196","41.316","3.45","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Hunter Kelly","11","10","142","S1","15","11","","","0.808","19.877","8","431.292","8","48.566","51.147","46.076","5.52","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
