"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752620","MINI*","Practice","2018-02-03 00:40:00 UTC","2018-02-03 00:47:17 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","1","1","","","","0","8","474.419","3","54.226","45.808","41.887","5.52","0","Energy Kart","Lodi CA","Energy Corse / Positive Motorsports","Iame","245","US","US"
"Carson Morgan","2","2","180","Mini S","2","2","","","0.114","0 Laps","8","472.62","3","54.34","45.712","42.046","5.52","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"Rylee Martinez","3","3","179","Mini S","3","3","","","0.303","1 Lap","7","420.483","7","54.529","45.554","41.352","4.83","0","Benik","RBZ Motorsports ","Phil Carlson","245"
"AJ Zarcone","4","4","113","Mini S","4","4","","","0.467","1 Lap","7","422.982","3","54.693","45.417","41.108","4.83","0","Parolin Kart","Las Vegas NV","Parolin USA","P1","245","US","US"
"Logan Toke","5","5","157","Mini S","5","5","","","0.491","1 Lap","7","420.315","7","54.717","45.397","41.369","4.83","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Chance Gibson","6","6","107","Mini S","6","6","","","0.529","1 Lap","7","420.963","5","54.755","45.366","41.305","4.83","0","Benik Kart","Yorba Linda CA","Gibson Performance","Fleming Racing Engines","245","US","US"
"Cooper Hicks","7","7","181","Mini S","7","7","","","0.729","0.58","8","474.999","5","54.955","45.201","41.836","5.52","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Carson Kragh","8","8","147","Mini S","8","8","","","0.730","1 Lap","7","437.553","7","54.956","45.2","39.739","4.83","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Gaven Perez","9","9","132","Mini S","9","9","","","0.833","1 Lap","7","425.366","4","55.059","45.115","40.878","4.83","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Mathias Coito","10","10","122","Mini S","10","10","","","0.921","1 Lap","7","424.258","5","55.147","45.043","40.984","4.83","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Ryan Persing","11","11","109","Mini S","11","11","","","1.139","1 Lap","7","437.163","6","55.365","44.866","39.775","4.83","0","Benik Kart","San Jose CA","Nash","Precision","245","US","US"
"Jackson Menchu","12","12","104","Mini S","12","12","","","1.416","1 Lap","7","437.018","6","55.642","44.643","39.788","4.83","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Enzo Deligny","13","13","174","Mini S","13","13","","","1.457","1 Lap","7","429.409","4","55.683","44.61","40.493","4.83","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1","245","US","FR"
"Wyatt Vidovich","14","14","159","Mini S","14","14","","","2.039","1 Lap","7","442.813","6","56.265","44.148","39.267","4.83","0","Nitro Kart","Lakeside CA","N/A","N/A","245","US","US"
"Ethan Nascimento","15","15","121","Mini S","15","15","","","2.639","1 Lap","7","445.946","5","56.865","43.682","38.991","4.83","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Alex Estes","16","16","199","Mini S","16","16","","","3.225","1 Lap","7","442.474","3","57.451","43.237","39.297","4.83","0","Benik Kart","Riverside CA","JH Motorsports","""Tru-Tech Precision Raceworks""","245","US"
"Kailey Meris","17","17","127","Mini S","17","17","","","3.373","7 Laps","1","94.733","1","57.599","43.126","26.221","0.69","0","tba","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
