"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","  S3 by Ace High Designs / S5 by Mike Manning Karting","1073752571","Qualifying","Qualifying","2018-02-03 17:50:00 UTC","2018-02-03 18:01:09 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Loh","1","1","305","S3","6","4","","","","0","8","439.341","6","48.736","50.968","45.231","5.52","0","Aluminos","San Jose CA","Aluminos","Cameron Karting","395","US","US"
"Emon Fazlollahi","2","2","377","S3","9","5","","","0.286","4 Laps","4","268.471","3","49.022","50.671","37.01","2.76","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Dustin Kudela","3","3","365","S3","1","1","","","0.659","0 Laps","8","429.819","5","49.395","50.288","46.233","5.52","0","CRG Kart","El Dorado Hills CA","N/A","Swedetech Racing Engines","395","US","US"
"Seth Huntley","4","1","549","S5","3","2","","","1.305","0","7","386.966","5","50.041","49.639","44.934","4.83","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Jacopo Pizzinato","5","2","506","S5","2","1","","","1.591","50.111","8","437.077","7","50.327","49.357","45.466","5.52","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Quintin Bineau","6","4","317","S3","4","2","","","1.711","7.644","8","446.985","7","50.447","49.24","44.458","5.52","0","CRG","Swedetech","395"
"Logan Meyer","7","3","513","S5","7","3","","","1.787","1:06.285","8","453.251","8","50.523","49.166","43.843","5.52","0","Birel","Orange CA","MRC","MRC","340","US","US"
"Octavio Arteta","8","5","312","S3","5","3","","","1.912","13.336","8","452.677","7","50.648","49.044","43.899","5.52","0","Sodi Kart","San Francisco CA","Cambria Go Karts","SWEDETECH - Cambria / Donald Sr.","395","US","US"
"Nolan Siegel","9","4","569","S5","8","4","","","2.780","30.857","7","417.823","4","51.516","48.218","41.616","4.83","0","Aluminos","Portola Valley CA","Speedsense","Honda","340","US","US"
"Eddie Tafoya","10","6","351","S3","10","6","","","28.914","7 Laps","1","144.794","1","77.65","31.99","17.155","0.69","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
