"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","   S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073752562","Heat 1","Race","2018-02-03 18:55:00 UTC","2018-02-03 19:05:53 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","10","560.394","4","47.914","51.843","44.326","6.8999999999999995","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Jason Pettit","2","2","146","S1","3","3","","","4.000","4","10","564.394","7","48.486","51.231","44.012","6.8999999999999995","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385","US","US"
"Cody Hodgson","3","3","155","S1","5","5","","","4.782","4.782","10","565.176","4","48.427","51.294","43.951","6.8999999999999995","0","Aluminos","Escalon CA","Aluminos","Swedtech","385","US","US"
"Matias Podboj","4","4","R3","S1","10","7","","","","0 Laps","10","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Robert Heck Jr.","5","5","112","S1","2","2","","","6.774","6.774","10","567.168","7","48.602","51.109","43.797","6.8999999999999995","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Hunter Kelly","6","6","142","S1","6","6","","","7.076","7.076","10","567.47","5","48.481","51.237","43.773","6.8999999999999995","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Dean Heldt","7","1","232","S2","7","1","","","7.475","0","10","567.869","5","48.376","51.348","43.742","6.8999999999999995","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Andrew Bujdoso","8","2","278","S2","9","3","","","8.264","0.789","10","568.658","2","48.666","51.042","43.682","6.8999999999999995","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Brian Keck","9","7","122","S1","14","9","","","9.698","9.698","10","570.092","6","48.451","51.268","43.572","6.8999999999999995","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Keawn Tandon","10","3","228","S2","11","4","","","10.296","2.821","10","570.69","5","48.788","50.914","43.526","6.8999999999999995","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Clinton Schoombee","11","8","111","S1","15","10","","","11.429","11.429","10","571.823","6","48.674","51.033","43.44","6.8999999999999995","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Garrett McKelvie","12","4","215","S2","18","7","","","13.475","6","10","573.869","5","48.975","50.72","43.285","6.8999999999999995","0","Sodi Kart","Temecula CA","N/A","Fisher Racing Engines","385","US","US"
"Peter Abba","13","9","154","S1","16","11","","","13.976","13.976","10","574.37","6","48.805","50.896","43.247","6.8999999999999995","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Zach Pettinicchi","14","5","217","S2","8","2","","","14.105","6.63","10","574.499","7","48.667","51.041","43.238","6.8999999999999995","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Jessica Sollberger","15","6","222","S2","20","9","","","17.192","9.717","10","577.586","7","49.216","50.471","43.007","6.8999999999999995","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Prescott Campbell","16","7","260","S2","17","6","","","19.316","11.841","10","579.71","4","48.848","50.852","42.849","6.8999999999999995","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Harry Voigt","17","8","221","S2","23","12","","","19.556","12.081","10","579.95","7","49.274","50.412","42.831","6.8999999999999995","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Arturo Pacifico Griffini","18","9","236","S2","21","10","","","21.199","13.724","10","581.593","8","49.623","50.057","42.71","6.8999999999999995","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"John Nielsen","19","10","223","S2","22","11","","","","1.097","9","568.966","2","50.005","49.675","39.292","6.209999999999999","0","Tony Kart","Laguna Hills CA","N/A","Darcy DeCoste Racing Engines (DDR)","385","US","DK"
"Anthony Freese","20","11","269","S2","19","8","","","DNF","7 Laps","3","245.669","2","49.512","50.17","30.333","2.07","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Tom Dyer","21","10","133","S1","4","4","","","DNF","7 Laps","3","248.314","2","48.592","51.12","30.01","2.07","0","Aluminos","Corte Madera CA","Aluminos","Aluminos","385","US","US"
"Jimmy McNeil","22","11","101","S1","12","8","","","DNF","8 Laps","2","178.461","2","49.557","50.124","27.838","1.38","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","385","US","US"
"Woraway Komarakul","23","12","277","S2","13","5","","","DNF","8 Laps","2","178.682","2","49.417","50.266","27.804","1.38","0","CRG","DMG","SWEDETECH","385"
