"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752622","X30 SENIOR","Practice","2018-02-02 22:10:00 UTC","2018-02-02 22:17:38 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Dante Yu","1","1","044x","X30 S","2","2","","","","0","8","419.817","6","49.409","50.274","47.335","5.52","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US"
"Nicky Hays","2","2","301","X30 S","20","20","","","0.173","23.579","8","443.396","4","49.582","50.099","44.818","5.52","0","Ricciardo","Huntington Beach CA","Phil Giebler Racing","TruTech Racing Engines","365","US","US"
"Sonny Cervelli","3","3","377","X30 S","28","28","","","0.197","35.075","8","454.892","3","49.606","50.075","43.685","5.52","0","Tony Kart","Benicia CA","Ryan Perry Motorsport","Tru Tech Racing Engines","365","US","US"
"Nic LeDuc","4","4","321","X30 S","9","9","","","0.295","2 Laps","6","325.537","5","49.704","49.976","45.783","4.14","0","Sodi Kart","Novato CA","LaDuc Racing","Precision/ARE","365","US","US"
"Luke Selliken","5","5","309","X30 S","26","26","","","0.307","30.902","8","450.719","4","49.716","49.964","44.09","5.52","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Christopher Martin","6","6","303","X30 S","14","14","","","0.308","9.581","8","429.398","5","49.717","49.963","46.279","5.52","0","Sodi Kart","Daly City CA","LaDuc Racing","Precision/ARE","365","US","US"
"Joseph Daniele","7","7","325","X30 S","1","1","","","0.322","5.107","8","424.924","3","49.731","49.949","46.766","5.52","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Dakota White","8","8","310","X30 S","21","21","","","0.334","19.591","8","439.408","5","49.743","49.937","45.224","5.52","0","CRG Kart","American Canyon CA","RWR","RWR","365","US","US"
"Samuel Lupien","9","9","394","X30 S","29","29","","","0.354","32.03","8","451.847","5","49.763","49.917","43.979","5.52","0","Kosmic Kart","Wilsonville OR","RPG","AV","365","US","US"
"Brenden DeLorto","10","10","379","X30 S","6","6","","","0.356","7.293","8","427.11","5","49.765","49.915","46.527","5.52","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Christian Brooks","11","11","334","X30 S","3","3","","","0.362","2.287","8","422.104","3","49.771","49.909","47.078","5.52","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works","365","US","US"
"Edward Portz","12","12","300","X30 S","8","8","","","0.365","7.665","8","427.482","6","49.774","49.906","46.486","5.52","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Alex Siragusa","13","13","340","X30 S","5","5","","","0.371","5.023","8","424.84","3","49.78","49.9","46.775","5.52","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Jake Drew","14","14","329","X30 S","34","","","","0.385","0.681","6","420.498","4","49.794","49.886","35.444","4.14","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
