"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","   S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073752560","Practice","Practice","2018-02-03 15:40:00 UTC","2018-02-03 15:47:11 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jimmy McNeil","1","1","101","S1","5","5","","","","0","6","334.03","5","47.839","51.924","44.619","4.14","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","385","US","US"
"Matias Podboj","2","2","R3","S1","17","9","","","0.213","1 Lap","5","308.375","4","48.052","51.694","40.276","3.45","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Tom Dyer","3","3","133","S1","4","4","","","0.220","51.23","7","385.26","7","48.059","51.686","45.133","4.83","0","Aluminos","Corte Madera CA","Aluminos","Aluminos","385","US","US"
"Robert Heck Jr.","4","4","112","S1","3","3","","","0.379","47.216","7","381.246","7","48.218","51.516","45.608","4.83","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Hunter Kelly","5","5","142","S1","6","6","","","0.441","1:39.359","8","433.389","5","48.28","51.45","45.853","5.52","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Brian Keck","6","6","122","S1","7","7","","","0.444","1:41.084","8","435.114","7","48.283","51.447","45.671","5.52","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Clinton Schoombee","7","7","111","S1","10","8","","","0.544","17.99","6","352.02","4","48.383","51.34","42.339","4.14","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Zach Pettinicchi","8","1","217","S2","16","8","","","0.620","0","8","461.146","6","48.459","51.26","43.093","5.52","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Jason Pettit","9","8","146","S1","2","2","","","0.809","3 Laps","3","184.738","3","48.648","51.061","40.338","2.07","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385","US","US"
"Prescott Campbell","10","2","260","S2","9","2","","","0.970","0 Laps","8","442.051","4","48.809","50.892","44.954","5.52","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Keawn Tandon","11","3","228","S2","18","9","","","1.049","0 Laps","8","454.515","7","48.888","50.81","43.721","5.52","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Jessica Sollberger","12","4","222","S2","11","3","","","1.117","1 Lap","7","401.827","6","48.956","50.739","43.272","4.83","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Cody Hodgson","13","9","155","S1","1","1","","","1.182","2 Laps","4","241.031","3","49.021","50.672","41.223","2.76","0","Aluminos","Escalon CA","Aluminos","Swedtech","385","US","US"
"Anthony Freese","14","5","269","S2","13","5","","","1.184","1 Lap","7","399.018","4","49.023","50.67","43.577","4.83","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Peter Abba","15","10","154","S1","21","10","","","1.273","1:39.135","7","433.165","6","49.112","50.578","40.142","4.83","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Woraway Komarakul","16","6","277","S2","12","4","","","1.321","1 Lap","7","401.013","3","49.16","50.529","43.36","4.83","0","CRG","DMG","SWEDETECH","385"
"Arturo Pacifico Griffini","17","7","236","S2","20","11","","","1.651","1.574","8","462.72","5","49.49","50.192","42.946","5.52","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"John Nielsen","18","8","223","S2","15","7","","","2.073","1.878","8","463.024","6","49.912","49.768","42.918","5.52","0","Tony Kart","Laguna Hills CA","N/A","Darcy DeCoste Racing Engines (DDR)","385","US","DK"
"Harry Voigt","19","9","221","S2","19","10","","","2.214","2 Laps","6","365.011","4","50.053","49.627","40.832","4.14","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Dean Heldt","20","10","232","S2","14","6","","","2.886","5 Laps","3","225.095","3","50.725","48.97","33.106","2.07","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Andrew Bujdoso","21","11","278","S2","8","1","","","7.096","7 Laps","1","96.692","1","54.935","45.217","25.69","0.69","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Billy Musgrave","22","11","N2","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Garrett McKelvie","23","12","215","S2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Temecula CA","N/A","Fisher Racing Engines","385","US","US"
