"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752608","S3/S5","Practice","2018-02-03 00:10:00 UTC","2018-02-03 00:17:13 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Loh","1","1","305","S3","2","1","","","","0","8","427.21","8","49.196","50.492","46.516","5.52","0","Aluminos","San Jose CA","Aluminos","Cameron Karting","395","US","US"
"Dustin Kudela","2","2","365","S3","3","2","","","0.513","4.438","8","431.648","7","49.709","49.971","46.038","5.52","0","CRG Kart","El Dorado Hills CA","N/A","Swedetech Racing Engines","395","US","US"
"Emon Fazlollahi","3","3","377","S3","7","4","","","1.138","2.827","7","430.037","6","50.334","49.35","40.434","4.83","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Jacopo Pizzinato","4","1","506","S5","5","3","","","1.169","0","8","438.401","8","50.365","49.32","45.328","5.52","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Seth Huntley","5","2","549","S5","4","2","","","1.174","0 Laps","8","437.96","8","50.37","49.315","45.374","5.52","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Quintin Bineau","6","4","317","S3","6","3","","","1.685","15.971","8","443.181","8","50.881","48.82","44.839","5.52","0","CRG","Swedetech","395"
"Logan Meyer","7","3","513","S5","1","1","","","2.148","19.454","8","457.855","5","51.344","48.38","43.402","5.52","0","Birel","Orange CA","MRC","MRC","340","US","US"
"Octavio Arteta","8","5","312","S3","8","5","","","2.587","34.408","8","461.618","5","51.783","47.969","43.049","5.52","0","Sodi Kart","San Francisco CA","Cambria Go Karts","SWEDETECH - Cambria / Donald Sr.","395","US","US"
"Eddie Tafoya","9","6","351","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Nolan Siegel","10","4","569","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Portola Valley CA","Speedsense","Honda","340","US","US"
