"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","Mini Swift by Ryan Perry Motorsport","1073752585","Practice","Practice","2018-02-03 16:30:00 UTC","2018-02-03 16:37:05 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","180","Mini S","7","7","","","","0","7","420.265","7","54.267","45.774","41.374","4.83","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"Kai Sorensen","2","2","115","Mini S","17","17","","","0.149","20.993","7","441.258","6","54.416","45.648","39.406","4.83","0","Energy Kart","Lodi CA","Energy Corse / Positive Motorsports","Iame","245","US","US"
"Cooper Hicks","3","3","181","Mini S","2","2","","","0.485","0 Laps","7","419.155","5","54.752","45.368","41.483","4.83","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Rylee Martinez","4","4","179","Mini S","1","1","","","0.489","0 Laps","7","415.368","5","54.756","45.365","41.862","4.83","0","Benik","RBZ Motorsports ","Phil Carlson","245"
"Chance Gibson","5","5","107","Mini S","15","15","","","0.544","15.819","7","436.084","6","54.811","45.319","39.873","4.83","0","Benik Kart","Yorba Linda CA","Gibson Performance","Fleming Racing Engines","245","US","US"
"Logan Toke","6","6","157","Mini S","4","4","","","0.606","2.137","7","422.402","6","54.873","45.268","41.165","4.83","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Gaven Perez","7","7","132","Mini S","10","10","","","0.873","8.119","7","428.384","4","55.14","45.049","40.59","4.83","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Kailey Meris","8","8","127","Mini S","16","16","","","1.046","27.436","7","447.701","5","55.313","44.908","38.838","4.83","0","tba","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Jackson Menchu","9","9","104","Mini S","13","13","","","1.132","15.494","7","435.759","6","55.399","44.838","39.903","4.83","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Mathias Coito","10","10","122","Mini S","5","5","","","1.264","8.911","7","429.176","3","55.531","44.732","40.515","4.83","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Enzo Deligny","11","11","174","Mini S","8","8","","","1.319","11.781","7","432.046","7","55.586","44.688","40.246","4.83","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1","245","US","FR"
"Carson Kragh","12","12","147","Mini S","14","14","","","1.330","26.426","7","446.691","4","55.597","44.679","38.926","4.83","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Ryan Persing","13","13","109","Mini S","6","6","","","1.468","22.409","7","442.674","4","55.735","44.568","39.279","4.83","0","Benik Kart","San Jose CA","Nash","Precision","245","US","US"
"Ethan Nascimento","14","14","121","Mini S","9","9","","","1.762","15.369","7","435.634","5","56.029","44.334","39.914","4.83","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Wyatt Vidovich","15","15","159","Mini S","11","11","","","2.488","23.03","7","443.295","5","56.755","43.767","39.224","4.83","0","Nitro Kart","Lakeside CA","N/A","N/A","245","US","US"
"Alex Estes","16","16","199","Mini S","12","12","","","3.247","28.996","7","449.261","6","57.514","43.189","38.704","4.83","0","Benik Kart","Riverside CA","JH Motorsports","""Tru-Tech Precision Raceworks""","245","US"
"AJ Zarcone","17","17","113","Mini S","3","3","","","4.531","5 Laps","2","149.873","2","58.798","42.246","33.148","1.38","0","Parolin Kart","Las Vegas NV","Parolin USA","P1","245","US","US"
