"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","X30 Senior by Phil Giebler Racing","1073752590","Practice","Practice","2018-02-03 16:40:00 UTC","2018-02-03 16:47:04 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","309","X30 S","24","24","","","","0","7","420.36","7","49.354","50.33","41.365","4.83","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Joseph Daniele","2","2","325","X30 S","8","8","","","0.022","15.658","8","436.018","4","49.376","50.308","45.576","5.52","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Nicky Hays","3","3","301","X30 S","16","16","","","0.025","35.038","8","455.398","5","49.379","50.305","43.637","5.52","0","Ricciardo","Huntington Beach CA","Phil Giebler Racing","TruTech Racing Engines","365","US","US"
"Billy Musgrave","4","4","322","X30 S","22","22","","","0.130","4.234","7","424.594","6","49.484","50.198","40.952","4.83","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Michael Avansino","5","5","324","X30 S","18","18","","","0.137","32.691","8","453.051","5","49.491","50.191","43.863","5.52","0","Tony Kart","Pleasant Hill CA","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","US","US"
"Nick Ramirez","6","6","351","X30 S","32","32","","","0.145","6.806","7","427.166","5","49.499","50.183","40.705","4.83","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Engines","365","US","US"
"Trey Brown","7","7","328","X30 S","6","6","","","0.198","16.365","8","436.725","4","49.552","50.129","45.502","5.52","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Sonny Cervelli","8","8","377","X30 S","35","35","","","0.279","11.848","7","432.208","6","49.633","50.047","40.231","4.83","0","Tony Kart","Benicia CA","Ryan Perry Motorsport","Tru Tech Racing Engines","365","US","US"
"Edward Portz","9","9","300","X30 S","7","7","","","0.319","17.753","8","438.113","5","49.673","50.007","45.358","5.52","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Samuel Lupien","10","10","394","X30 S","25","25","","","0.332","1.516","7","421.876","5","49.686","49.994","41.216","4.83","0","Kosmic Kart","Wilsonville OR","RPG","AV","365","US","US"
"Christian Brooks","11","11","334","X30 S","36","36","","","0.333","15.087","7","435.447","7","49.687","49.993","39.931","4.83","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works","365","US","US"
"Hannah Greenemeier","12","12","308","X30 S","26","26","","","0.340","1.754","7","422.114","7","49.694","49.986","41.193","4.83","0","#NAME?","Parker CO","RPG","AVP","365","US","US"
"Jake Drew","13","13","329","X30 S","17","17","","","0.367","32.46","8","452.82","4","49.721","49.959","43.885","5.52","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Jacob Gulick","14","14","318","X30 S","28","28","","","0.392","2.167","7","422.527","5","49.746","49.934","41.152","4.83","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Alex Siragusa","15","15","340","X30 S","1","1","","","0.396","10.252","8","430.612","6","49.75","49.93","46.148","5.52","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Nick Persing","16","16","399","X30 S","10","10","","","0.414","18.161","8","438.521","5","49.768","49.912","45.316","5.52","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Jenson Altzman","17","17","313","X30 S","12","12","","","0.511","23.168","8","443.528","6","49.865","49.814","44.804","5.52","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Brenden DeLorto","18","18","379","X30 S","4","4","","","0.535","14.945","8","435.305","8","49.889","49.791","45.651","5.52","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
