"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","    X30 Jr by Nash Motorsportz? ","1073752557","Heat 1","Race","2018-02-03 18:40:00 UTC","2018-02-03 18:49:46 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dustin Salaverria","1","1","783","X30 J","2","2","","","","0","10","546.83","4","50.309","49.375","45.425","6.9","0","Tony Kart","San Francisco CA","Nash Motrosportz","Precision Works","320","US","US"
"Cole Morgan","2","2","763","X30 J","5","5","","","0.742","0.742","10","547.572","6","50.34","49.344","45.364","6.9","0","Benik Kart","Anahaim CA","Team Benik","Benik","320","US","US"
"Jace Denmark-Gessel","3","3","718","X30 J","1","1","","","1.055","1.055","10","547.885","9","50.308","49.376","45.338","6.9","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Joey Brienza","4","4","705","X30 J","3","3","","","1.585","1.585","10","548.415","6","50.313","49.371","45.294","6.9","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","320","US","US"
"Alan Tang","5","5","712","X30 J","7","7","","","1.700","1.7","10","548.53","6","50.174","49.508","45.285","6.9","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Cole Cotham","6","6","755","X30 J","4","4","","","1.509","1.509","10","548.339","6","50.329","49.355","45.3","6.9","0","Tony Kart","Norco CA","Ryan Perry Motorsports","TruTech Racing Engines","320","US","US"
"Josh Pierson","7","7","708","X30 J","6","6","","","1.999","1.999","10","548.829","6","50.263","49.42","45.26","6.9","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Colin Queen","8","8","762","X30 J","8","8","","","5.236","5.236","10","552.066","5","50.545","49.144","44.995","6.9","0","Kosmic Kart","Trabuco Canyon CA","2Wild Karting","Tru Tech Racing Engines","320","US","US"
"Oliver Calvo","9","9","716","X30 J","24","24","","","5.721","5.721","10","552.551","7","50.453","49.234","44.955","6.9","0","Fullerton","Stockton CA","Yesnick Racing","Sanner","320"
"Jonathon Portz","10","10","710","X30 J","11","11","","","6.693","6.693","10","553.523","10","50.506","49.182","44.876","6.9","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Dominic Gorden","11","11","752","X30 J","14","14","","","7.541","7.541","10","554.371","7","50.538","49.151","44.808","6.9","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Maximilian Opalski","12","12","702","X30 J","10","10","","","8.516","8.516","10","555.346","4","50.621","49.071","44.729","6.9","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Jacob Yesnick","13","13","711","X30 J","9","9","","","8.607","8.607","10","555.437","6","50.441","49.246","44.722","6.9","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Blake Nash","14","14","714","X30 J","12","12","","","9.446","9.446","10","556.276","10","50.405","49.281","44.654","6.9","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Frankie Mossman","15","15","777","X30 J","19","19","","","12.116","12.116","10","558.946","8","50.742","48.954","44.441","6.9","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Alex Arbuckle","16","16","723","X30 J","18","18","","","12.260","12.26","10","559.09","10","50.764","48.932","44.429","6.9","0","Tony Kart","San Diego CA","N/A","JO Motorsports","320","US","US"
"Bryce Stevens","17","17","715","X30 J","13","13","","","12.517","12.517","10","559.347","9","50.453","49.234","44.409","6.9","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Jalen  Mack","18","18","733","X30 J","17","17","","","15.680","15.68","10","562.51","9","51.338","48.385","44.159","6.9","0","MMK","MMK","MMK","320"
"Ethan Lampe","19","19","795","X30 J","16","16","","","16.103","16.103","10","562.933","7","51.171","48.543","44.126","6.9","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Nolan Siegel","20","20","769","X30 J","15","15","","","16.340","16.34","10","563.17","9","51.26","48.459","44.107","6.9","0","Exprit","Portola Valley CA","Speedsense Motorsports","N/A","320","US","US"
"Cash Baxley","21","21","727","X30 J","20","20","","","18.476","18.476","10","565.306","9","51.444","48.286","43.941","6.9","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","320","US","US"
"Steven Grafton","22","22","713","X30 J","22","22","","","19.860","19.86","10","566.69","3","51.515","48.219","43.833","6.9","0","Tony Kart","Sanner Racing","Sanner","320"
"Aiden Kempf","23","23","750","X30 J","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Nathan Haney","24","24","782","X30 J","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Salinas CA","PHRennsport","IAME","320","US","US"
"Luke Lange","25","25","742","X30 J","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer","320","US","US"
