"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","   S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073752563","Heat 2","Race","2018-02-03 20:55:00 UTC","2018-02-03 21:04:43 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","10","544.641","7","47.921","51.835","45.608","6.9","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Matias Podboj","2","2","R3","S1","4","4","","","1.869","1.869","10","546.51","5","48.532","51.183","45.452","6.9","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Jason Pettit","3","3","146","S1","2","2","","","3.021","3.021","10","547.662","8","48.779","50.924","45.356","6.9","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385","US","US"
"Cody Hodgson","4","4","155","S1","3","3","","","4.570","4.57","10","549.211","6","48.818","50.883","45.229","6.9","0","Aluminos","Escalon CA","Aluminos","Swedtech","385","US","US"
"Hunter Kelly","5","5","142","S1","6","6","","","6.059","6.059","10","550.7","7","48.795","50.907","45.106","6.9","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Jimmy McNeil","6","6","101","S1","22","11","","","7.217","7.217","10","551.858","9","48.387","51.336","45.012","6.9","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","385","US","US"
"Clinton Schoombee","7","7","111","S1","10","7","","","7.585","7.585","10","552.226","6","48.907","50.79","44.982","6.9","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Dean Heldt","8","1","232","S2","7","1","","","8.919","0","10","553.56","9","48.85","50.85","44.873","6.9","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Tom Dyer","9","8","133","S1","21","10","","","9.172","9.172","10","553.813","4","48.722","50.983","44.853","6.9","0","Aluminos","Corte Madera CA","Aluminos","Aluminos","385","US","US"
"Andrew Bujdoso","10","2","278","S2","8","2","","","9.671","0.752","10","554.312","6","48.805","50.896","44.812","6.9","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Woraway Komarakul","11","3","277","S2","23","12","","","10.054","1.135","10","554.695","5","48.617","51.093","44.781","6.9","0","CRG","DMG","SWEDETECH","385"
"Robert Heck Jr.","12","9","112","S1","5","5","","","10.919","10.919","10","555.56","9","49.065","50.627","44.712","6.9","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Keawn Tandon","13","4","228","S2","9","3","","","11.552","2.633","10","556.193","7","49.145","50.544","44.661","6.9","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Prescott Campbell","14","5","260","S2","15","7","","","12.117","3.198","10","556.758","5","49.322","50.363","44.615","6.9","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Zach Pettinicchi","15","6","217","S2","13","5","","","14.310","5.391","10","558.951","8","49.144","50.545","44.44","6.9","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Jessica Sollberger","16","7","222","S2","14","6","","","15.614","6.695","10","560.255","6","49.473","50.209","44.337","6.9","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Anthony Freese","17","8","269","S2","20","11","","","16.028","7.109","10","560.669","6","49.445","50.238","44.304","6.9","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Arturo Pacifico Griffini","18","9","236","S2","17","9","","","19.662","10.743","10","564.303","4","49.741","49.939","44.019","6.9","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"Harry Voigt","19","10","221","S2","16","8","","","19.899","10.98","10","564.54","4","49.684","49.996","44.0","6.9","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"John Nielsen","20","11","223","S2","18","10","","","27.722","18.803","10","572.363","6","50.3","49.384","43.399","6.9","0","Tony Kart","Laguna Hills CA","N/A","Darcy DeCoste Racing Engines (DDR)","385","US","DK"
"Brian Keck","21","10","122","S1","19","9","","","DNF","8 Laps","2","161.606","2","50.016","49.664","30.741","1.38","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Garrett McKelvie","22","12","215","S2","11","4","","","DNF","10 Laps","0","57.489","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Temecula CA","N/A","Fisher Racing Engines","385","US","US"
"Peter Abba","23","11","154","S1","12","8","","","DNF","10 Laps","0","57.907","0","0.0","0.0","0.0","0.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
