"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752623","X30 SENIOR","Practice","2018-02-02 23:30:00 UTC","2018-02-02 23:37:13 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","309","X30 S","28","28","","","","0","7","401.076","5","49.268","50.418","43.353","4.83","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Jake Drew","2","2","329","X30 S","36","","","","0.007","36.944","6","438.02","4","49.275","50.411","34.026","4.14","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Samuel Lupien","3","3","394","X30 S","29","29","","","0.137","0.864","7","401.94","4","49.405","50.278","43.26","4.83","0","Kosmic Kart","Wilsonville OR","RPG","AV","365","US","US"
"Alex Siragusa","4","4","340","X30 S","2","2","","","0.141","19.018","8","420.094","4","49.409","50.274","47.304","5.52","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Hannah Greenemeier","5","5","308","X30 S","30","30","","","0.152","1.969","7","403.045","7","49.42","50.263","43.142","4.83","0","#NAME?","Parker CO","RPG","AVP","365","US","US"
"Christopher Martin","6","6","303","X30 S","10","10","","","0.186","23.91","8","424.986","6","49.454","50.228","46.759","5.52","0","Sodi Kart","Daly City CA","LaDuc Racing","Precision/ARE","365","US","US"
"Dante Yu","7","7","044x","X30 S","3","3","","","0.204","19.309","8","420.385","4","49.472","50.21","47.271","5.52","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US"
"Jacob Gulick","8","8","318","X30 S","31","31","","","0.245","2.549","7","403.625","6","49.513","50.169","43.08","4.83","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Joseph Daniele","9","9","325","X30 S","1","1","","","0.302","19.558","8","420.634","6","49.57","50.111","47.243","5.52","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Christian Brooks","10","10","334","X30 S","35","35","","","0.375","13.719","7","414.795","5","49.643","50.037","41.92","4.83","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works","365","US","US"
