"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","Z-ALL","1073752625","Z-ALL","Practice","2018-02-02 17:00:00 UTC","2018-02-02 19:56:05 UTC","PROVISIONAL","26","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Kelly","1","1","142","S1","0","","","","","0","16","10520.276","14","48.119","51.622","3.778","11.04","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Jimmy McNeil","2","2","101","S1","55","","","","0.065","10 Laps","6","10456.741","3","48.184","51.552","1.425","4.14","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","385","US","US"
"Matias Podboj","3","3","R3","S1","0","","","","0.109","15.245","16","10535.521","13","48.228","51.505","3.772","11.04","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Andrew Bujdoso","4","1","278","S2","0","","","","0.140","0","17","10537.289","15","48.259","51.472","4.007","11.73","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Clinton Schoombee","5","4","111","S1","52","","","","0.382","27.693","8","10547.969","8","48.501","51.215","1.884","5.52","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Prescott Campbell","6","2","260","S2","0","","","","0.609","-9 Laps","26","10526.653","21","48.728","50.977","6.135","17.94","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Dean Heldt","7","3","232","S2","0","","","","0.941","1 Lap","16","10530.381","15","49.06","50.632","3.774","11.04","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Zach Pettinicchi","8","4","217","S2","50","","","","0.966","6.314","8","10543.603","3","49.085","50.606","1.885","5.52","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Woraway Komarakul","9","5","277","S2","0","","","","1.127","2.761","20","10540.05","8","49.246","50.441","4.713","13.8","0","CRG","DMG","SWEDETECH","385"
"Alex Siragusa","10","1","340","X30 S","0","","","","1.258","0","17","9235.566","12","49.377","50.307","4.572","11.73","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Peter Abba","11","5","154","S1","51","","","","1.295","26.996","8","10547.272","7","49.414","50.269","1.884","5.52","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Christian Brooks","12","2","334","X30 S","0","","","","1.303","0 Laps","17","9230.938","14","49.422","50.261","4.575","11.73","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works","365","US","US"
"John Crow","13","1","R1","S4 SM","0","","","","1.339","0","15","6256.201","13","49.458","50.224","5.956","10.35","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Arturo Pacifico Griffini","14","6","236","S2","53","","","","1.432","10 Laps","7","10510.911","7","49.551","50.13","1.654","4.83","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"Jessica Sollberger","15","7","222","S2","54","","","","1.441","12 Laps","5","10411.035","3","49.56","50.121","1.193","3.45","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Nicky Hays","16","3","301","X30 S","0","","","","1.497","16.083","17","9251.649","8","49.616","50.064","4.564","11.73","0","Ricciardo","Huntington Beach CA","Phil Giebler Racing","TruTech Racing Engines","365","US","US"
"Jonathon Allen","17","2","614","S4 SM","0","","","","1.624","8 Laps","7","6212.348","4","49.743","49.937","2.799","4.83","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Ken Schilling","18","3","621","S4 SM","0","","","","1.632","5 Laps","10","6114.656","8","49.751","49.929","4.062","6.9","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Brenden DeLorto","19","4","379","X30 S","0","","","","1.669","6.115","17","9241.681","17","49.788","49.892","4.569","11.73","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Aidan Yoder","20","5","344","X30 S","0","","","","1.703","5.725","17","9241.291","17","49.822","49.857","4.569","11.73","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Grant Palmer","21","6","330","X30 S","0","","","","1.822","22.289","13","9257.855","12","49.941","49.739","3.488","8.97","0","Ricciardo Kart","Saint Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"John Nielsen","22","8","223","S2","0","","","","1.885","-3 Laps","20","10387.481","20","50.004","49.676","4.783","13.8","0","Tony Kart","Laguna Hills CA","N/A","Darcy DeCoste Racing Engines (DDR)","385","US","DK"
"Zoli Sule","23","1","457","S4","0","","","","1.906","0","8","6272.637","5","50.025","49.655","3.168","5.52","0","Aluminos","Las Vegas NV","N/A","N/A","405","US","HU"
"Keawn Tandon","24","9","228","S2","49","","","","2.041","13 Laps","4","10343.746","2","50.16","49.522","0.961","2.76","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Brendon Cramer","25","7","350","X30 S","0","","","","2.057","7.489","17","9243.055","11","50.176","49.506","4.569","11.73","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Nick Persing","26","8","399","X30 S","0","","","","2.116","1 Lap","16","9198.983","4","50.235","49.448","4.32","11.04","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Blake Nash","27","1","714","X30 J","0","","","","2.141","0","12","9612.711","4","50.26","49.423","3.101","8.28","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Matthew O'Donnell","28","2","444","S4","0","","","","2.166","7.565","8","6280.202","6","50.285","49.398","3.164","5.52","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Dustin Salaverria","29","2","783","X30 J","0","","","","2.286","4:16.348","8","9869.059","2","50.405","49.281","2.014","5.52","0","Tony Kart","San Francisco CA","Nash Motrosportz","Precision Works","320","US","US"
"Jacob Yesnick","30","3","711","X30 J","0","","","","2.317","4:04.957","16","9857.668","14","50.436","49.251","4.032","11.04","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Colin Queen","31","4","762","X30 J","0","","","","2.354","4:14.28","16","9866.991","5","50.473","49.214","4.028","11.04","0","Kosmic Kart","Trabuco Canyon CA","2Wild Karting","Tru Tech Racing Engines","320","US","US"
"Jeff Krogstad","32","4","624","S4 SM","0","","","","2.664","9 Laps","6","6199.376","4","50.783","48.914","2.404","4.14","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
