"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045"," X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073752583","Heat 2","Race","2018-02-03 21:55:00 UTC","2018-02-03 22:04:17 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jess Peterson","1","1","550","X30 M","1","1","","","","0","10","524.791","5","50.853","48.847","47.333","6.9","0","BirelART","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Nick de Graaf","2","2","R3","X30 M","2","2","","","0.363","0.363","10","525.154","6","50.762","48.934","47.3","6.9","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Erik  Jackson","3","3","586","X30 M","3","3","","","4.285","4.285","10","529.076","4","51.188","48.527","46.95","6.9","0","VEMME","Long Beach, CA","Vemme","395"
"Tim Meyer","4","4","533","X30 M","4","4","","","4.566","4.566","10","529.357","5","51.133","48.579","46.925","6.9","0","Kosmic Kart","Trabuco Canyon CA","Rollison Performance Group","P1","395","US","US"
"Carlos Calderon","5","5","511","X30 M","14","7","","","5.735","5.735","10","530.526","3","51.056","48.652","46.821","6.9","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Adam White","6","6","555","X30 M","5","5","","","7.602","7.602","10","532.393","5","51.14","48.573","46.657","6.9","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","395","US","GB"
"Ron Jenkins","7","1","650","X30 SM","6","1","","","10.076","0","10","534.867","4","51.502","48.231","46.441","6.9","0","BIREL/ART Kart","Morgan Hill CA","Cambrian Go Karts","Cambrian Go Karts","405","US","US"
"Robert Switzler","8","2","644","X30 SM","8","3","","","12.839","2.763","10","537.63","3","51.769","47.982","46.203","6.9","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"John Nielsen","9","3","600","X30 SM","7","2","","","13.404","3.328","10","538.195","8","51.602","48.138","46.154","6.9","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Renan  Bayar","10","4","621","X30 SM","9","4","","","16.712","6.636","10","541.503","4","52.012","47.758","45.872","6.9","0","Ricciardo","Phil Giebler Racing","TRU TECH","405"
"Steve Martin","11","7","574","X30 M","10","6","","","17.514","17.514","10","542.305","8","52.139","47.642","45.804","6.9","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Jared Booher","12","5","666","X30 SM","12","6","","","17.675","7.599","10","542.466","5","52.005","47.765","45.791","6.9","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Jeff Rice","13","6","622","X30 SM","11","5","","","20.350","10.274","10","545.141","3","52.465","47.346","45.566","6.9","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Kurtis Breeding","14","7","637","X30 SM","13","7","","","21.392","11.316","10","546.183","5","52.3","47.495","45.479","6.9","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Gus Holcomb","15","8","500","X30 M","15","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Los Angeles CA","Musgrave Racing","TruTech Racing Engines","395","US","US"
"Kevin Manning","16","8","623","X30 SM","16","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Castaic CA","Team MMK / Nash","Mike Manning","405","US","US"
