"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752604","S4","Practice","2018-02-03 00:00:00 UTC","2018-02-03 00:07:14 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","R1","S4 SM","12","8","","","","0","6","362.317","6","48.87","50.829","41.135","4.14","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Robert Marks","2","1","403","S4","1","1","","","0.205","0","6","323.247","4","49.075","50.616","46.107","4.14","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"William Cleavelin","3","2","658","S4 SM","4","2","","","0.393","0 Laps","6","327.978","5","49.263","50.423","45.442","4.14","0","Kosmic Kart","Covina CA","RPG","Swedetech","415","US","US"
"Vivek Tandon","4","2","417","S4","2","2","","","0.520","2.658","6","325.905","3","49.39","50.294","45.731","4.14","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"Zoli Sule","5","3","457","S4","13","","","","0.894","1:48.103","6","431.35","5","49.764","49.916","34.552","4.14","0","Aluminos","Las Vegas NV","N/A","N/A","405","US","HU"
"Jorge Menchu","6","3","604","S4 SM","5","3","","","1.007","1:12.06","8","434.377","6","49.877","49.803","45.748","5.52","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Matthew O'Donnell","7","4","444","S4","7","3","","","1.054","1:53.403","8","436.65","5","49.924","49.756","45.51","5.52","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Sean Bond","8","4","607","S4 SM","3","1","","","1.284","1:11.175","8","433.492","5","50.154","49.527","45.842","5.52","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Jonathon Allen","9","5","614","S4 SM","11","7","","","1.409","1:44.306","8","466.623","5","50.279","49.404","42.587","5.52","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Jeff Mills","10","6","625","S4 SM","9","6","","","1.569","1:21.479","8","443.796","4","50.439","49.248","44.777","5.52","0","CRG Kart","Pittsburg KS","RON WHITE RACING","RWR","415","US","US"
"Jeff Krogstad","11","7","624","S4 SM","6","4","","","1.592","3 Laps","3","185.775","3","50.462","49.225","40.113","2.07","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Jeff Wamre","12","8","631","S4 SM","8","5","","","1.984","1:22.338","8","444.655","7","50.854","48.846","44.691","5.52","0","Ricciardo","Reno NV","Phil Giebler Racing","Fisher Racing Engines","415","US","US"
"Gus Holcomb","13","5","400","S4","10","4","","","3.178","1:28.462","7","411.709","5","52.048","47.725","42.234","4.83","0","Aluminos","Los Angeles CA","Musgrave Racing","Musgrave Racing","405","US","US"
"Mike Mantel","14","6","406","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Nick George","15","7","431","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Rob Logan","16","8","433","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Warren Kindberg","17","9","601","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Darrell Tunnell","18","10","602","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Dale Noble","19","11","608","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Porterville CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Ken Schilling","20","12","621","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
