"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752614","X30 M/SM","Practice","2018-02-02 21:50:00 UTC","2018-02-02 21:57:23 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jess Peterson","1","1","550","X30 M","12","6","","","","0","5","297.231","4","50.299","49.385","41.786","3.4499999999999997","0","BirelART","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Nick de Graaf","2","2","R3","X30 M","6","4","","","0.813","2:18.471","8","435.702","7","51.112","48.599","45.609","5.52","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Carlos Calderon","3","3","511","X30 M","1","1","","","0.917","2:14.257","8","431.488","5","51.216","48.5","46.055","5.52","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"John Nielsen","4","1","600","X30 SM","3","1","","","1.489","0","8","439.244","7","51.788","47.965","45.241","5.52","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Tim Meyer","5","4","533","X30 M","2","2","","","1.502","2:18.152","8","435.383","2","51.801","47.953","45.643","5.52","0","Kosmic Kart","Trabuco Canyon CA","Rollison Performance Group","P1","395","US","US"
"Robert Switzler","6","2","644","X30 SM","5","2","","","1.711","2 Laps","6","337.497","5","52.01","47.76","44.16","4.14","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Renan  Bayar","7","5","521","X30 M","4","3","","","1.879","2:25.48","8","442.711","4","52.178","47.606","44.887","5.52","0","Ricciardo","Phil Giebler Racing","TRU TECH","395"
"Ron Jenkins","8","3","650","X30 SM","9","4","","","1.990","14.887","8","454.131","4","52.289","47.505","43.758","5.52","0","BIREL/ART Kart","Morgan Hill CA","Cambrian Go Karts","Cambrian Go Karts","405","US","US"
"Jared Booher","9","4","666","X30 SM","11","6","","","2.006","4 Laps","4","424.405","3","52.305","47.491","23.412","2.76","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Kurtis Breeding","10","5","637","X30 SM","10","5","","","2.028","20.871","8","460.115","8","52.327","47.471","43.189","5.52","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Steve Martin","11","6","574","X30 M","13","","","","2.044","2:33.432","2","450.663","2","52.343","47.456","11.024","1.38","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Jeff Rice","12","6","622","X30 SM","7","3","","","2.124","8.265","8","447.509","3","52.423","47.384","44.406","5.52","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Gus Holcomb","13","7","500","X30 M","8","5","","","2.486","2:34.87","8","452.101","8","52.785","47.059","43.955","5.52","0","Tony Kart","Los Angeles CA","Musgrave Racing","TruTech Racing Engines","395","US","US"
"Adam White","14","8","555","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","395","US","GB"
"Kevin Manning","15","7","623","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Castaic CA","Team MMK / Nash","Mike Manning","405","US","US"
