"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","    X30 Jr by Nash Motorsportz? ","1073752558","Heat 2","Race","2018-02-03 20:40:00 UTC","2018-02-03 20:50:32 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","763","X30 J","2","2","","","","0","10","558.279","3","50.556","49.134","44.494","6.9","0","Benik Kart","Anahaim CA","Team Benik","Benik","320","US","US"
"Alan Tang","2","2","712","X30 J","5","5","","","0.548","0.548","10","558.827","6","50.513","49.175","44.45","6.9","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Jace Denmark-Gessel","3","3","718","X30 J","3","3","","","0.772","0.772","10","559.051","8","50.649","49.043","44.432","6.9","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Colin Queen","4","4","762","X30 J","8","8","","","0.810","0.81","10","559.089","8","50.611","49.08","44.429","6.9","0","Kosmic Kart","Trabuco Canyon CA","2Wild Karting","Tru Tech Racing Engines","320","US","US"
"Dustin Salaverria","5","5","783","X30 J","1","1","","","0.689","0.689","10","558.968","3","50.587","49.104","44.439","6.9","0","Tony Kart","San Francisco CA","Nash Motrosportz","Precision Works","320","US","US"
"Joey Brienza","6","6","705","X30 J","4","4","","","0.899","0.899","10","559.178","4","50.544","49.145","44.422","6.9","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","320","US","US"
"Oliver Calvo","7","7","716","X30 J","9","9","","","2.547","2.547","10","560.826","6","50.721","48.974","44.292","6.9","0","Fullerton","Stockton CA","Yesnick Racing","Sanner","320"
"Dominic Gorden","8","8","752","X30 J","11","11","","","3.353","3.353","10","561.632","9","50.833","48.866","44.228","6.9","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Jacob Yesnick","9","9","711","X30 J","13","13","","","3.433","3.433","10","561.712","7","50.577","49.113","44.222","6.9","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Cole Cotham","10","10","755","X30 J","6","6","","","3.631","3.631","10","561.91","6","50.754","48.942","44.206","6.9","0","Tony Kart","Norco CA","Ryan Perry Motorsports","TruTech Racing Engines","320","US","US"
