"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","X30 Senior by Phil Giebler Racing","1073752593","Heat 2","Race","2018-02-03 22:25:00 UTC","2018-02-03 22:35:19 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Brooks","1","1","334","X30 S","7","7","","","","0","10","572.867","6","49.917","49.763","43.361","6.8999999999999995","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works","365","US","US"
"Joseph Daniele","2","2","325","X30 S","3","3","","","0.721","0.721","10","573.588","5","50.031","49.649","43.306","6.8999999999999995","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Sonny Cervelli","3","3","377","X30 S","2","2","","","1.296","1.296","10","574.163","8","50.088","49.593","43.263","6.8999999999999995","0","Tony Kart","Benicia CA","Ryan Perry Motorsport","Tru Tech Racing Engines","365","US","US"
"Nic LeDuc","4","4","321","X30 S","9","9","","","1.400","1.4","10","574.267","5","49.909","49.771","43.255","6.8999999999999995","0","Sodi Kart","Novato CA","LaDuc Racing","Precision/ARE","365","US","US"
"Samuel Lupien","5","5","394","X30 S","8","8","","","1.701","1.701","10","574.568","5","49.972","49.708","43.232","6.8999999999999995","0","Kosmic Kart","Wilsonville OR","RPG","AV","365","US","US"
"Jake Drew","6","6","329","X30 S","10","10","","","2.286","2.286","10","575.153","5","50.055","49.625","43.189","6.8999999999999995","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Hannah Greenemeier","7","7","308","X30 S","13","13","","","2.555","2.555","10","575.422","4","50.026","49.654","43.168","6.8999999999999995","0","#NAME?","Parker CO","RPG","AVP","365","US","US"
"Colby DuBato","8","8","315","X30 S","12","12","","","2.793","2.793","10","575.66","4","50.048","49.632","43.15","6.8999999999999995","0","VEMME","Madera CA","""PKS Team Araki""","P1","365","US"
"Edward Portz","9","9","300","X30 S","6","6","","","3.031","3.031","10","575.898","5","49.84","49.839","43.133","6.8999999999999995","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Nicky Hays","10","10","301","X30 S","4","4","","","4.995","4.995","10","577.862","4","50.156","49.525","42.986","6.8999999999999995","0","Ricciardo","Huntington Beach CA","Phil Giebler Racing","TruTech Racing Engines","365","US","US"
"Jacob Gulick","11","11","318","X30 S","17","17","","","6.521","6.521","10","579.388","7","50.185","49.497","42.873","6.8999999999999995","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Michael Avansino","12","12","324","X30 S","11","11","","","7.111","7.111","10","579.978","5","50.461","49.226","42.829","6.8999999999999995","0","Tony Kart","Pleasant Hill CA","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","US","US"
"Luke Selliken","13","13","309","X30 S","5","5","","","8.069","8.069","10","580.936","10","49.858","49.821","42.759","6.8999999999999995","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Nick Persing","14","14","399","X30 S","18","18","","","9.752","9.752","10","582.619","8","50.439","49.248","42.635","6.8999999999999995","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Nick Ramirez","15","15","351","X30 S","36","36","","","9.832","9.832","10","582.699","4","50.115","49.566","42.629","6.8999999999999995","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Engines","365","US","US"
"Ethan Barrett","16","16","305","X30 S","24","24","","","11.712","11.712","10","584.579","4","50.455","49.232","42.492","6.8999999999999995","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Jenson Altzman","17","17","313","X30 S","19","19","","","13.354","13.354","10","586.221","4","50.804","48.894","42.373","6.8999999999999995","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Grant Palmer","18","18","330","X30 S","25","25","","","13.512","13.512","10","586.379","9","50.323","49.361","42.362","6.8999999999999995","0","Ricciardo Kart","Saint Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Eric Slivkoff","19","19","352","X30 S","23","23","","","14.109","14.109","10","586.976","4","50.549","49.14","42.319","6.8999999999999995","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Carter Herrera","20","20","356","X30 S","20","20","","","14.873","14.873","10","587.74","3","50.969","48.736","42.264","6.8999999999999995","0","Sodi Kart","San Ramon CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Billy Musgrave","21","21","322","X30 S","1","1","","","15.181","15.181","10","588.048","9","49.736","49.944","42.241","6.8999999999999995","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Brendon Cramer","22","22","350","X30 S","29","29","","","15.488","15.488","10","588.355","9","50.598","49.093","42.219","6.8999999999999995","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"James Hayner","23","23","323","X30 S","21","21","","","17.373","17.373","10","590.24","9","50.522","49.167","42.085","6.8999999999999995","0","CompKart","Orange CA","MDG Karting","P1","365","US","US"
"Brenden DeLorto","24","24","379","X30 S","16","16","","","17.714","17.714","10","590.581","9","50.65","49.042","42.06","6.8999999999999995","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Gary Lyles","25","25","316","X30 S","22","22","","","17.802","17.802","10","590.669","9","50.578","49.112","42.054","6.8999999999999995","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Alejandro Marquez","26","26","382","X30 S","26","26","","","19.039","19.039","10","591.906","3","50.906","48.796","41.966","6.8999999999999995","0","Tony Kart","Sunnyvale CA","VRP/ Kartspeed Motorsports","Swedetech Racing Engines","365","US","US"
"Alexis Apodaca","27","27","326","X30 S","31","31","","","20.603","20.603","10","593.47","7","50.787","48.91","41.856","6.8999999999999995","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Eric Huang","28","28","333","X30 S","32","32","","","22.345","22.345","10","595.212","9","51.2","48.516","41.733","6.8999999999999995","0","BirelART","Saratoga CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Jay Juleson","29","29","312","X30 S","34","34","","","26.210","26.21","10","599.077","9","51.467","48.264","41.464","6.8999999999999995","0","BirelART","San Jose CA","Cambrian Karts","Don Durbin Sr.","365","US","US"
"Christopher Martin","30","30","303","X30 S","35","35","","","DNF","4 Laps","6","387.927","5","50.327","49.357","38.42","4.14","0","Sodi Kart","Daly City CA","LaDuc Racing","Precision/ARE","365","US","US"
"Dominic Giansiracusa","31","31","311","X30 S","15","15","","","DNF","4 Laps","6","400.54","2","51.072","48.637","37.21","4.14","0","BIREL/ART Kart","San Jose CA","Cambrian GoKarts","Woltjer Engines","365","US","US"
"Max  Root","32","32","374","X30 S","37","37","","","19.549","19.549","10","592.416","3","50.937","48.766","41.93","6.8999999999999995","0","Ricciardo Kart","Phil Giebler Racing","Tru Tech","365"
"Dakota White","33","33","310","X30 S","39","39","","","DNF","6 Laps","4","306.037","4","54.545","45.54","32.467","2.76","0","CRG Kart","American Canyon CA","RWR","RWR","365","US","US"
"Aidan Yoder","34","34","344","X30 S","33","33","","","DNF","9 Laps","1","128.306","1","65.249","38.07","19.36","0.69","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Trey Brown","35","35","328","X30 S","28","28","","","DNF","10 Laps","0","62.604","0","0.0","0.0","0.0","0.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Nathan Martin","36","36","357","X30 S","30","30","","","DNF","10 Laps","0","62.925","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Alex Siragusa","37","37","340","X30 S","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Colin Katzakian","38","38","317","X30 S","27","27","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Keck Racing","KECK","365"
"Kyle Hayner","39","39","332","X30 S","38","38","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold","Huntington Beach CA","Motorsports Development Group","P1 Engines","365","US"
