"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","X30 Senior by Phil Giebler Racing","1073752592","Heat 1","Race","2018-02-03 20:25:00 UTC","2018-02-03 20:35:58 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","322","X30 S","1","1","","","","0","10","532.27","7","49.813","49.867","46.668","6.9","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Sonny Cervelli","2","2","377","X30 S","6","6","","","0.347","0.347","10","532.617","5","49.759","49.921","46.638","6.9","0","Tony Kart","Benicia CA","Ryan Perry Motorsport","Tru Tech Racing Engines","365","US","US"
"Joseph Daniele","3","3","325","X30 S","4","4","","","2.868","2.868","10","535.138","5","49.972","49.708","46.418","6.9","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Nicky Hays","4","4","301","X30 S","2","2","","","3.163","3.163","10","535.433","5","49.881","49.799","46.392","6.9","0","Ricciardo","Huntington Beach CA","Phil Giebler Racing","TruTech Racing Engines","365","US","US"
"Luke Selliken","5","5","309","X30 S","5","5","","","3.328","3.328","10","535.598","5","49.639","50.041","46.378","6.9","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Edward Portz","6","6","300","X30 S","7","7","","","4.814","4.814","10","537.084","5","49.95","49.73","46.25","6.9","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Christian Brooks","7","7","334","X30 S","8","8","","","5.323","5.323","10","537.593","6","49.834","49.845","46.206","6.9","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works","365","US","US"
"Samuel Lupien","8","8","394","X30 S","10","10","","","6.529","6.529","10","538.799","5","49.925","49.755","46.103","6.9","0","Kosmic Kart","Wilsonville OR","RPG","AV","365","US","US"
"Nic LeDuc","9","9","321","X30 S","9","9","","","6.771","6.771","10","539.041","6","49.836","49.843","46.082","6.9","0","Sodi Kart","Novato CA","LaDuc Racing","Precision/ARE","365","US","US"
"Jake Drew","10","10","329","X30 S","11","11","","","7.044","7.044","10","539.314","6","49.955","49.725","46.059","6.9","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Michael Avansino","11","11","324","X30 S","3","3","","","7.332","7.332","10","539.602","6","49.968","49.712","46.034","6.9","0","Tony Kart","Pleasant Hill CA","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","US","US"
"Colby DuBato","12","12","315","X30 S","14","14","","","8.174","8.174","10","540.444","7","49.976","49.704","45.962","6.9","0","VEMME","Madera CA","""PKS Team Araki""","P1","365","US"
"Hannah Greenemeier","13","13","308","X30 S","13","13","","","9.133","9.133","10","541.403","6","49.976","49.704","45.881","6.9","0","#NAME?","Parker CO","RPG","AVP","365","US","US"
"Alex Siragusa","14","14","340","X30 S","12","12","","","10.504","10.504","10","542.774","6","49.96","49.72","45.765","6.9","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Dominic Giansiracusa","15","15","311","X30 S","24","24","","","10.628","10.628","10","542.898","8","50.112","49.569","45.754","6.9","0","BIREL/ART Kart","San Jose CA","Cambrian GoKarts","Woltjer Engines","365","US","US"
"Brenden DeLorto","16","16","379","X30 S","20","20","","","11.140","11.14","10","543.41","6","50.375","49.31","45.711","6.9","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Jacob Gulick","17","17","318","X30 S","17","17","","","14.606","14.606","10","546.876","4","50.293","49.391","45.422","6.9","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nick Persing","18","18","399","X30 S","19","19","","","15.137","15.137","10","547.407","4","50.334","49.35","45.378","6.9","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Jenson Altzman","19","19","313","X30 S","28","28","","","15.854","15.854","10","548.124","4","50.517","49.172","45.318","6.9","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Carter Herrera","20","20","356","X30 S","36","36","","","16.297","16.297","10","548.567","3","50.386","49.299","45.282","6.9","0","Sodi Kart","San Ramon CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"James Hayner","21","21","323","X30 S","29","29","","","17.244","17.244","10","549.514","4","50.257","49.426","45.204","6.9","0","CompKart","Orange CA","MDG Karting","P1","365","US","US"
"Gary Lyles","22","22","316","X30 S","21","21","","","17.321","17.321","10","549.591","4","50.56","49.13","45.197","6.9","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Eric Slivkoff","23","23","352","X30 S","32","32","","","17.401","17.401","10","549.671","4","50.357","49.328","45.191","6.9","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Ethan Barrett","24","24","305","X30 S","22","22","","","17.877","17.877","10","550.147","6","50.059","49.621","45.152","6.9","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Grant Palmer","25","25","330","X30 S","25","25","","","19.823","19.823","10","552.093","7","50.43","49.256","44.992","6.9","0","Ricciardo Kart","Saint Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Alejandro Marquez","26","26","382","X30 S","30","30","","","20.613","20.613","10","552.883","7","50.713","48.982","44.928","6.9","0","Tony Kart","Sunnyvale CA","VRP/ Kartspeed Motorsports","Swedetech Racing Engines","365","US","US"
"Colin Katzakian","27","27","317","X30 S","18","18","","","21.001","21.001","10","553.271","6","50.276","49.407","44.897","6.9","0","Praga","Keck Racing","KECK","365"
"Trey Brown","28","28","328","X30 S","39","39","","","21.401","21.401","10","553.671","9","50.255","49.428","44.864","6.9","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Brendon Cramer","29","29","350","X30 S","31","31","","","22.787","22.787","10","555.057","9","50.666","49.027","44.752","6.9","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Nathan Martin","30","30","357","X30 S","34","34","","","25.411","25.411","10","557.681","5","50.896","48.805","44.542","6.9","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Alexis Apodaca","31","31","326","X30 S","27","27","","","26.505","26.505","10","558.775","4","50.849","48.851","44.454","6.9","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Eric Huang","32","32","333","X30 S","35","35","","","26.761","26.761","10","559.031","4","51.189","48.526","44.434","6.9","0","BirelART","Saratoga CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
