"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","  S3 by Ace High Designs / S5 by Mike Manning Karting","1073752574","Main Event","Race","2018-02-03 23:40:00 UTC","2018-02-03 23:56:59 UTC","PROVISIONAL","18","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","1","1","","","","0","18","975.32","16","49.631","50.049","45.843","12.42","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Eddie Tafoya","2","2","351","S3","4","4","","","0.365","0.365","18","975.685","13","49.574","50.107","45.826","12.42","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Kyle Loh","3","3","305","S3","2","2","","","0.960","0.96","18","976.28","10","49.486","50.196","45.798","12.42","0","Aluminos","San Jose CA","Aluminos","Cameron Karting","395","US","US"
"Quintin Bineau","4","4","317","S3","5","5","","","15.353","15.353","18","990.673","17","50.269","49.414","45.133","12.42","0","CRG","Swedetech","395"
"Jacopo Pizzinato","5","1","506","S5","6","1","","","23.474","0","18","998.794","16","50.607","49.084","44.766","12.42","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Seth Huntley","6","2","549","S5","10","4","","","27.719","4.245","18","1003.039","11","50.692","49.002","44.577","12.42","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Octavio Arteta","7","5","312","S3","7","6","","","35.128","35.128","18","1010.448","18","50.873","48.827","44.25","12.42","0","Sodi Kart","San Francisco CA","Cambria Go Karts","SWEDETECH - Cambria / Donald Sr.","395","US","US"
"Logan Meyer","8","3","513","S5","8","2","","","35.528","12.054","18","1010.848","11","50.745","48.951","44.232","12.42","0","Birel","Orange CA","MRC","MRC","340","US","US"
"Nolan Siegel","9","4","569","S5","9","3","","","38.033","14.559","18","1013.353","17","51.261","48.458","44.123","12.42","0","Aluminos","Portola Valley CA","Speedsense","Honda","340","US","US"
"Dustin Kudela","10","6","365","S3","3","3","","","DNF","6 Laps","12","717.87","9","50.236","49.447","41.523","8.28","0","CRG Kart","El Dorado Hills CA","N/A","Swedetech Racing Engines","395","US","US"
