"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752602","S4","Practice","2018-02-02 21:20:00 UTC","2018-02-02 21:27:16 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","R1","S4 SM","15","10","","","","0","6","362.651","6","48.825","50.876","41.097","4.14","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Robert Marks","2","1","403","S4","5","2","","","0.433","0","8","428.355","5","49.258","50.428","46.391","5.52","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Nick George","3","2","431","S4","1","1","","","0.545","0.386","8","428.741","4","49.37","50.314","46.35","5.52","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Jonathon Allen","4","2","614","S4 SM","2","1","","","0.854","2 Laps","4","230.229","3","49.679","50.001","43.157","2.76","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Vivek Tandon","5","3","417","S4","6","3","","","0.910","4.596","8","432.951","2","49.735","49.945","45.899","5.52","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"Matthew O'Donnell","6","4","444","S4","8","4","","","0.943","15.391","8","443.746","4","49.768","49.912","44.782","5.52","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Darrell Tunnell","7","3","602","S4 SM","4","3","","","1.026","0 Laps","6","333.714","2","49.851","49.828","44.661","4.14","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"William Cleavelin","8","4","658","S4 SM","13","8","","","1.261","1:27.159","8","449.81","8","50.086","49.595","44.179","5.52","0","Kosmic Kart","Covina CA","RPG","Swedetech","415","US","US"
"Ken Schilling","9","5","621","S4 SM","3","2","","","1.339","1 Lap","5","282.684","4","50.164","49.518","43.936","3.45","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Jorge Menchu","10","6","604","S4 SM","9","5","","","1.421","1:23.297","8","445.948","2","50.246","49.437","44.561","5.52","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Jeff Mills","11","7","625","S4 SM","11","6","","","1.727","1:22.966","8","445.617","7","50.552","49.138","44.594","5.52","0","CRG Kart","Pittsburg KS","RON WHITE RACING","RWR","415","US","US"
"Zoli Sule","12","5","457","S4","16","6","","","1.832","40.106","8","468.461","6","50.657","49.036","42.42","5.52","0","Aluminos","Las Vegas NV","N/A","N/A","405","US","HU"
"Jeff Krogstad","13","8","624","S4 SM","14","9","","","1.838","2 Laps","4","258.437","3","50.663","49.03","38.447","2.76","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Sean Bond","14","9","607","S4 SM","7","4","","","2.081","29.457","7","392.108","5","50.906","48.796","44.345","4.83","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Jeff Wamre","15","10","631","S4 SM","12","7","","","2.518","1:33.098","8","455.749","3","51.343","48.38","43.603","5.52","0","Ricciardo","Reno NV","Phil Giebler Racing","Fisher Racing Engines","415","US","US"
"Gus Holcomb","16","6","400","S4","10","5","","","3.445","38.567","8","466.922","5","52.27","47.522","42.56","5.52","0","Aluminos","Los Angeles CA","Musgrave Racing","Musgrave Racing","405","US","US"
"Mike Mantel","17","7","406","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Rob Logan","18","8","433","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Warren Kindberg","19","11","601","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Dale Noble","20","12","608","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Porterville CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
