"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","Mini Swift by Ryan Perry Motorsport","1073752589","Main Event","Race","2018-02-04 00:40:00 UTC","2018-02-04 00:55:27 UTC","PROVISIONAL","15","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","157","Mini S","4","4","","","","0","15","867.119","11","54.683","45.425","42.97","10.35","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Rylee Martinez","2","2","179","Mini S","5","5","","","0.100","0.1","15","867.219","13","54.677","45.43","42.965","10.35","0","Benik","RBZ Motorsports ","Phil Carlson","245"
"Jackson Menchu","3","3","104","Mini S","7","7","","","2.194","2.194","15","869.313","11","54.555","45.532","42.861","10.35","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Cooper Hicks","4","4","181","Mini S","3","3","","","2.782","2.782","15","869.901","14","54.88","45.262","42.832","10.35","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"AJ Zarcone","5","5","113","Mini S","6","6","","","5.378","5.378","15","872.497","3","54.767","45.356","42.705","10.35","0","Parolin Kart","Las Vegas NV","Parolin USA","P1","245","US","US"
"Kailey Meris","6","6","127","Mini S","9","9","","","9.525","9.525","15","876.644","7","55.104","45.078","42.503","10.35","0","tba","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Mathias Coito","7","7","122","Mini S","14","14","","","12.046","12.046","15","879.165","8","55.457","44.791","42.381","10.35","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Gaven Perez","8","8","132","Mini S","17","17","","","12.451","12.451","15","879.57","14","55.377","44.856","42.362","10.35","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Chance Gibson","9","9","107","Mini S","8","8","","","14.210","14.21","15","881.329","14","54.979","45.181","42.277","10.35","0","Benik Kart","Yorba Linda CA","Gibson Performance","Fleming Racing Engines","245","US","US"
"Alex Estes","10","10","199","Mini S","16","16","","","52.144","52.144","15","919.263","4","57.348","43.315","40.532","10.35","0","Benik Kart","Riverside CA","JH Motorsports","""Tru-Tech Precision Raceworks""","245","US"
"Enzo Deligny","11","11","174","Mini S","12","12","","","DNF","5 Laps","10","598.139","10","55.034","45.136","41.529","6.9","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1","245","US","FR"
"Kai Sorensen","12","12","115","Mini S","2","2","","","28.904","28.904","15","896.023","6","54.538","45.546","41.584","10.35","0","Energy Kart","Lodi CA","Energy Corse / Positive Motorsports","Iame","245","US","US"
"Ryan Persing","13","13","109","Mini S","13","13","","","DNF","5 Laps","10","598.383","10","55.095","45.086","41.512","6.9","0","Benik Kart","San Jose CA","Nash","Precision","245","US","US"
"Ethan Nascimento","14","14","121","Mini S","11","11","","","DNF","11 Laps","4","292.124","3","56.94","43.625","34.013","2.76","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Carson Kragh","15","15","147","Mini S","10","10","","","DNF","15 Laps","0","36.398","0","0.0","0.0","0.0","0.0","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Wyatt Vidovich","16","16","159","Mini S","15","15","","","DNF","15 Laps","0","37.275","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Lakeside CA","N/A","N/A","245","US","US"
"Carson Morgan","17","17","180","Mini S","1","1","","","DQ","24.479","15","891.598","7","54.51","45.57","41.79","10.35","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
