"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752615","X30 M/SM","Practice","2018-02-02 23:10:00 UTC","2018-02-02 23:17:12 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jess Peterson","1","1","550","X30 M","10","6","","","","0","7","409.364","2","50.303","49.381","42.476","4.83","0","BirelART","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Nick de Graaf","2","2","R3","X30 M","11","7","","","0.325","2 Laps","5","317.488","3","50.628","49.064","39.12","3.4499999999999997","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Carlos Calderon","3","3","511","X30 M","2","2","","","0.563","30.332","8","439.696","2","50.866","48.834","45.195","5.52","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Ron Jenkins","4","1","650","X30 SM","9","4","","","1.197","0","8","460.722","3","51.5","48.233","43.132","5.52","0","BIREL/ART Kart","Morgan Hill CA","Cambrian Go Karts","Cambrian Go Karts","405","US","US"
"Tim Meyer","5","4","533","X30 M","1","1","","","1.224","35.329","8","444.693","5","51.527","48.208","44.687","5.52","0","Kosmic Kart","Trabuco Canyon CA","Rollison Performance Group","P1","395","US","US"
"John Nielsen","6","2","600","X30 SM","3","1","","","1.343","0 Laps","8","449.163","4","51.646","48.097","44.242","5.52","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Renan  Bayar","7","5","521","X30 M","4","3","","","1.450","40.445","8","449.809","4","51.753","47.997","44.179","5.52","0","Ricciardo","Phil Giebler Racing","TRU TECH","395"
"Robert Switzler","8","3","644","X30 SM","8","3","","","1.476","2 Laps","6","367.381","4","51.779","47.973","40.568","4.14","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Steve Martin","9","6","574","X30 M","6","4","","","1.573","44.952","8","454.316","6","51.876","47.883","43.74","5.52","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Jared Booher","10","4","666","X30 SM","12","","","","2.061","2 Laps","6","451.897","5","52.364","47.437","32.981","4.14","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Gus Holcomb","11","7","500","X30 M","7","5","","","2.270","51.083","8","460.447","7","52.573","47.249","43.158","5.52","0","Tony Kart","Los Angeles CA","Musgrave Racing","TruTech Racing Engines","395","US","US"
"Kurtis Breeding","12","5","637","X30 SM","5","2","","","2.280","1 Lap","7","422.323","4","52.583","47.24","41.172","4.83","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Adam White","13","8","555","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","395","US","GB"
"Jeff Rice","14","6","622","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Kevin Manning","15","7","623","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Castaic CA","Team MMK / Nash","Mike Manning","405","US","US"
