"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","  S3 by Ace High Designs / S5 by Mike Manning Karting","1073752573","Heat 2","Race","2018-02-03 21:25:00 UTC","2018-02-03 21:34:09 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","2","2","","","","0","10","505.544","4","49.56","50.121","49.135","6.8999999999999995","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Kyle Loh","2","2","305","S3","1","1","","","0.430","0.43","10","505.974","5","49.407","50.276","49.093","6.8999999999999995","0","Aluminos","San Jose CA","Aluminos","Cameron Karting","395","US","US"
"Dustin Kudela","3","3","365","S3","3","3","","","4.809","4.809","10","510.353","6","49.865","49.814","48.672","6.8999999999999995","0","CRG Kart","El Dorado Hills CA","N/A","Swedetech Racing Engines","395","US","US"
"Eddie Tafoya","4","4","351","S3","4","4","","","6.187","6.187","10","511.731","7","49.561","50.12","48.541","6.8999999999999995","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Quintin Bineau","5","5","317","S3","5","5","","","11.104","11.104","10","516.648","7","50.448","49.239","48.079","6.8999999999999995","0","CRG","Swedetech","395"
"Jacopo Pizzinato","6","1","506","S5","6","1","","","11.505","0","10","517.049","6","50.366","49.319","48.042","6.8999999999999995","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Octavio Arteta","7","6","312","S3","8","6","","","25.262","25.262","10","530.806","3","50.917","48.785","46.797","6.8999999999999995","0","Sodi Kart","San Francisco CA","Cambria Go Karts","SWEDETECH - Cambria / Donald Sr.","395","US","US"
"Logan Meyer","8","2","513","S5","7","2","","","DNF","10 Laps","0","25.58","0","0.0","0.0","0.0","0.0","0","Birel","Orange CA","MRC","MRC","340","US","US"
"Nolan Siegel","9","3","569","S5","9","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Portola Valley CA","Speedsense","Honda","340","US","US"
"Seth Huntley","10","4","549","S5","10","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
