"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","   S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073752565","Practice","Practice","2018-02-03 15:50:00 UTC","2018-02-03 15:57:12 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Robert Marks","1","1","403","S4","1","1","","","","0","7","376.556","5","48.509","51.207","46.176","4.83","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Nick George","2","2","431","S4","5","4","","","0.381","13.22","7","389.776","7","48.89","50.808","44.61","4.83","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Vivek Tandon","3","3","417","S4","2","2","","","0.804","1 Lap","6","333.719","5","49.313","50.372","44.66","4.14","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"Warren Kindberg","4","1","601","S4 SM","3","1","","","0.836","0","7","437.749","5","49.345","50.339","39.721","4.83","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"John Crow","5","2","R1","S4 SM","18","","","","0.999","2 Laps","5","434.793","4","49.508","50.174","28.565","3.4499999999999997","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"William Cleavelin","6","3","658","S4 SM","11","7","","","1.107","1 Lap","6","351.939","5","49.616","50.064","42.348","4.14","0","Kosmic Kart","Covina CA","RPG","Swedetech","415","US","US"
"Mike Mantel","7","4","406","S4","4","3","","","1.209","2 Laps","5","295.252","4","49.718","49.962","42.066","3.4499999999999997","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Darrell Tunnell","8","4","602","S4 SM","16","","","","1.258","31.02","7","468.769","3","49.767","49.913","37.093","4.83","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Jonathon Allen","9","5","614","S4 SM","13","9","","","1.464","1 Lap","6","365.968","4","49.973","49.707","40.725","4.14","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Sean Bond","10","6","607","S4 SM","6","2","","","1.780","10.536","8","448.285","5","50.289","49.394","44.329","5.52","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Matthew O'Donnell","11","5","444","S4","17","","","","2.159","1:08.603","6","445.159","5","50.668","49.025","33.48","4.14","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Zoli Sule","12","6","457","S4","15","","","","2.293","1:33.362","7","469.918","6","50.802","48.896","37.002","4.83","0","Aluminos","Las Vegas NV","N/A","N/A","405","US","HU"
"Jeff Mills","13","7","625","S4 SM","10","6","","","2.504","33.129","8","470.878","8","51.013","48.693","42.202","5.52","0","CRG Kart","Pittsburg KS","RON WHITE RACING","RWR","415","US","US"
"Jeff Krogstad","14","8","624","S4 SM","7","3","","","2.631","2 Laps","5","314.306","5","51.14","48.573","39.516","3.4499999999999997","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Jeff Wamre","15","9","631","S4 SM","9","5","","","2.890","0 Laps","7","421.512","5","51.399","48.328","41.251","4.83","0","Ricciardo","Reno NV","Phil Giebler Racing","Fisher Racing Engines","415","US","US"
"Ken Schilling","16","10","621","S4 SM","12","8","","","5.452","4 Laps","3","216.164","3","53.961","46.033","34.474","2.07","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Gus Holcomb","17","7","400","S4","14","5","","","5.713","52.966","6","429.522","6","54.222","45.812","34.699","4.14","0","Aluminos","Los Angeles CA","Musgrave Racing","Musgrave Racing","405","US","US"
"Jorge Menchu","18","11","604","S4 SM","8","4","","","19.529","6 Laps","1","107.37","1","68.038","36.509","23.135","0.69","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Rob Logan","19","8","433","S4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Dale Noble","20","12","608","S4 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Porterville CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
