"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","   S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073752564","Main Event","Race","2018-02-03 23:00:00 UTC","2018-02-03 23:16:43 UTC","PROVISIONAL","18","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","18","954.417","9","48.038","51.709","46.847","12.42","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Matias Podboj","2","2","R3","S1","2","2","","","2.149","2.149","18","956.566","12","48.459","51.26","46.742","12.42","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Jimmy McNeil","3","3","101","S1","6","6","","","6.764","6.764","18","961.181","8","48.539","51.175","46.518","12.42","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","385","US","US"
"Cody Hodgson","4","4","155","S1","4","4","","","11.688","11.688","18","966.105","4","48.945","50.751","46.281","12.42","0","Aluminos","Escalon CA","Aluminos","Swedtech","385","US","US"
"Clinton Schoombee","5","5","111","S1","7","7","","","14.804","14.804","18","969.221","7","49.025","50.668","46.132","12.42","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Robert Heck Jr.","6","6","112","S1","12","9","","","15.087","15.087","18","969.504","5","49.075","50.616","46.118","12.42","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Brian Keck","7","7","122","S1","21","10","","","17.881","17.881","18","972.298","9","48.664","51.044","45.986","12.42","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Dean Heldt","8","1","232","S2","8","1","","","18.357","0","18","972.774","7","49.083","50.608","45.963","12.42","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Zach Pettinicchi","9","2","217","S2","15","6","","","18.577","0.22","18","972.994","6","49.14","50.549","45.953","12.42","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Andrew Bujdoso","10","3","278","S2","10","2","","","20.258","1.901","18","974.675","8","49.154","50.535","45.874","12.42","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Keawn Tandon","11","4","228","S2","13","4","","","23.667","5.31","18","978.084","7","49.381","50.303","45.714","12.42","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Garrett McKelvie","12","5","215","S2","22","12","","","24.298","5.941","18","978.715","11","49.345","50.339","45.684","12.42","0","Sodi Kart","Temecula CA","N/A","Fisher Racing Engines","385","US","US"
"Anthony Freese","13","6","269","S2","17","8","","","25.329","6.972","18","979.746","9","49.534","50.147","45.636","12.42","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Peter Abba","14","8","154","S1","23","11","","","25.725","25.725","18","980.142","14","49.332","50.353","45.618","12.42","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Jessica Sollberger","15","7","222","S2","16","7","","","26.194","7.837","18","980.611","14","49.503","50.179","45.596","12.42","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Prescott Campbell","16","8","260","S2","14","5","","","28.020","9.663","18","982.437","7","49.322","50.363","45.511","12.42","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Harry Voigt","17","9","221","S2","19","10","","","33.556","15.199","18","987.973","13","49.392","50.292","45.256","12.42","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Tom Dyer","18","9","133","S1","9","8","","","35.115","35.115","18","989.532","4","48.819","50.882","45.185","12.42","0","Aluminos","Corte Madera CA","Aluminos","Aluminos","385","US","US"
"Hunter Kelly","19","10","142","S1","5","5","","","37.444","37.444","18","991.861","8","49.054","50.638","45.079","12.42","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Arturo Pacifico Griffini","20","10","236","S2","18","9","","","45.214","26.857","18","999.631","4","50.154","49.527","44.729","12.42","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"John Nielsen","21","11","223","S2","20","11","","","DNF","4 Laps","14","793.791","3","50.132","49.549","43.81","9.66","0","Tony Kart","Laguna Hills CA","N/A","Darcy DeCoste Racing Engines (DDR)","385","US","DK"
"Jason Pettit","22","11","146","S1","3","3","","","DNF","13 Laps","5","326.376","3","49.094","50.597","38.054","3.45","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385","US","US"
"Woraway Komarakul","23","12","277","S2","11","3","","","DNF","13 Laps","5","340.39","2","49.465","50.217","36.488","3.45","0","CRG","DMG","SWEDETECH","385"
