"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","    X30 Jr by Nash Motorsportz? ","1073752556","Qualifying","Qualifying","2018-02-03 17:20:00 UTC","2018-02-03 17:35:44 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","718","X30 J","14","14","","","","0","8","455.57","3","49.842","49.837","43.62","5.52","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Dustin Salaverria","2","2","783","X30 J","9","9","","","0.004","0 Laps","8","447.976","5","49.846","49.833","44.36","5.52","0","Tony Kart","San Francisco CA","Nash Motrosportz","Precision Works","320","US","US"
"Joey Brienza","3","3","705","X30 J","22","22","","","0.128","1 Lap","7","426.776","6","49.97","49.71","40.743","4.83","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","320","US","US"
"Cole Cotham","4","4","755","X30 J","16","16","","","0.174","7.399","8","462.969","7","50.016","49.664","42.923","5.52","0","Tony Kart","Norco CA","Ryan Perry Motorsports","TruTech Racing Engines","320","US","US"
"Cole Morgan","5","5","763","X30 J","15","15","","","0.200","4.245","8","459.815","6","50.042","49.638","43.217","5.52","0","Benik Kart","Anahaim CA","Team Benik","Benik","320","US","US"
"Josh Pierson","6","6","708","X30 J","13","13","","","0.203","0 Laps","8","452.084","7","50.045","49.635","43.956","5.52","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Alan Tang","7","7","712","X30 J","23","","","","0.282","1.569","7","457.139","6","50.124","49.557","38.037","4.83","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Colin Queen","8","8","762","X30 J","1","1","","","0.374","0 Laps","8","436.743","5","50.216","49.466","45.5","5.52","0","Kosmic Kart","Trabuco Canyon CA","2Wild Karting","Tru Tech Racing Engines","320","US","US"
"Jacob Yesnick","9","9","711","X30 J","2","2","","","0.422","0 Laps","8","435.827","5","50.264","49.419","45.596","5.52","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Maximilian Opalski","10","10","702","X30 J","17","17","","","0.477","10.923","8","466.493","4","50.319","49.365","42.599","5.52","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Jonathon Portz","11","11","710","X30 J","10","10","","","0.485","0 Laps","8","450.761","5","50.327","49.357","44.085","5.52","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Blake Nash","12","12","714","X30 J","12","12","","","0.552","0 Laps","8","455.31","7","50.394","49.292","43.645","5.52","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Bryce Stevens","13","13","715","X30 J","3","3","","","0.605","0 Laps","8","437.162","7","50.447","49.24","45.457","5.52","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Dominic Gorden","14","14","752","X30 J","11","11","","","0.633","0 Laps","8","452.652","5","50.475","49.212","43.901","5.52","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Nolan Siegel","15","15","769","X30 J","18","18","","","0.885","12.743","8","468.313","4","50.727","48.968","42.433","5.52","0","Exprit","Portola Valley CA","Speedsense Motorsports","N/A","320","US","US"
"Ethan Lampe","16","16","795","X30 J","8","8","","","0.924","0 Laps","8","449.782","7","50.766","48.93","44.181","5.52","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jalen  Mack","17","17","733","X30 J","20","20","","","1.175","17.001","8","472.571","3","51.017","48.69","42.051","5.52","0","MMK","MMK","MMK","320"
"Alex Arbuckle","18","18","723","X30 J","7","7","","","1.207","0 Laps","8","447.822","5","51.049","48.659","44.375","5.52","0","Tony Kart","San Diego CA","N/A","JO Motorsports","320","US","US"
"Frankie Mossman","19","19","777","X30 J","5","5","","","1.213","0 Laps","8","447.533","4","51.055","48.653","44.403","5.52","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Cash Baxley","20","20","727","X30 J","6","6","","","1.217","0 Laps","8","449.41","4","51.059","48.65","44.218","5.52","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","320","US","US"
"Aiden Kempf","21","21","750","X30 J","4","4","","","1.238","5 Laps","3","185.49","2","51.08","48.63","40.175","2.07","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Steven Grafton","22","22","713","X30 J","21","21","","","1.544","1 Lap","7","425.641","3","51.386","48.34","40.851","4.83","0","Tony Kart","Sanner Racing","Sanner","320"
"Nathan Haney","23","23","782","X30 J","19","19","","","4.084","6 Laps","2","170.441","2","53.926","46.063","29.148","1.38","0","FA Kart","Salinas CA","PHRennsport","IAME","320","US","US"
"Oliver Calvo","24","24","716","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Stockton CA","Yesnick Racing","Sanner","320"
"Luke Lange","25","25","742","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer","320","US","US"
