"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","  S3 by Ace High Designs / S5 by Mike Manning Karting","1073752572","Heat 1","Race","2018-02-03 19:25:00 UTC","2018-02-03 19:35:02 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Loh","1","1","305","S3","1","1","","","","0","10","562.102","3","49.316","50.369","44.191","6.9","0","Aluminos","San Jose CA","Aluminos","Cameron Karting","395","US","US"
"Emon Fazlollahi","2","2","377","S3","2","2","","","5.256","5.256","10","567.358","7","49.463","50.219","43.782","6.9","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Dustin Kudela","3","3","365","S3","3","3","","","7.735","7.735","10","569.837","7","49.621","50.059","43.591","6.9","0","CRG Kart","El Dorado Hills CA","N/A","Swedetech Racing Engines","395","US","US"
"Eddie Tafoya","4","4","351","S3","10","6","","","8.070","8.07","10","570.172","3","49.342","50.343","43.566","6.9","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Quintin Bineau","5","5","317","S3","6","4","","","13.134","13.134","10","575.236","8","50.249","49.434","43.182","6.9","0","CRG","Swedetech","395"
"Jacopo Pizzinato","6","1","506","S5","5","2","","","16.277","0","10","578.379","7","50.604","49.087","42.948","6.9","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Logan Meyer","7","2","513","S5","7","3","","","20.558","4.281","10","582.66","6","50.669","49.024","42.632","6.9","0","Birel","Orange CA","MRC","MRC","340","US","US"
"Octavio Arteta","8","6","312","S3","8","5","","","26.266","26.266","10","588.368","6","51.082","48.628","42.218","6.9","0","Sodi Kart","San Francisco CA","Cambria Go Karts","SWEDETECH - Cambria / Donald Sr.","395","US","US"
"Seth Huntley","9","3","549","S5","4","1","","","DNF","2 Laps","8","471.838","3","49.838","49.841","42.116","5.52","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Nolan Siegel","10","4","569","S5","9","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Portola Valley CA","Speedsense","Honda","340","US","US"
