"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","   S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073752568","Heat 2","Race","2018-02-03 21:10:00 UTC","2018-02-03 21:20:37 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Robert Marks","1","1","403","S4","1","1","","","","0","10","583.248","7","49.174","50.514","42.589","6.9","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Mike Mantel","2","2","406","S4","2","2","","","2.333","2.333","10","585.581","7","49.392","50.292","42.419","6.9","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Nick George","3","3","431","S4","4","3","","","2.535","2.535","10","585.783","7","49.429","50.254","42.405","6.9","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Vivek Tandon","4","4","417","S4","6","5","","","2.932","2.932","10","586.18","3","49.387","50.297","42.376","6.9","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"John Crow","5","1","R1","S4 SM","3","1","","","3.327","0","10","586.575","8","49.345","50.339","42.348","6.9","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Matthew O'Donnell","6","5","444","S4","5","4","","","9.707","9.707","10","592.955","7","49.913","49.767","41.892","6.9","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Sean Bond","7","2","607","S4 SM","10","5","","","12.695","9.368","10","595.943","7","50.29","49.394","41.682","6.9","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Jonathon Allen","8","3","614","S4 SM","8","3","","","12.907","9.58","10","596.155","5","50.221","49.461","41.667","6.9","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Ken Schilling","9","4","621","S4 SM","12","7","","","13.423","10.096","10","596.671","6","50.153","49.528","41.631","6.9","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"William Cleavelin","10","5","658","S4 SM","9","4","","","15.884","12.557","10","599.132","8","49.827","49.852","41.46","6.9","0","Kosmic Kart","Covina CA","RPG","Swedetech","415","US","US"
"Jeff Wamre","11","6","631","S4 SM","13","8","","","17.338","14.011","10","600.586","4","50.428","49.258","41.36","6.9","0","Ricciardo","Reno NV","Phil Giebler Racing","Fisher Racing Engines","415","US","US"
"Jorge Menchu","12","7","604","S4 SM","16","11","","","20.480","17.153","10","603.728","5","50.356","49.329","41.144","6.9","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Zoli Sule","13","6","457","S4","17","6","","","21.340","21.34","10","604.588","6","49.917","49.763","41.086","6.9","0","Aluminos","Las Vegas NV","N/A","N/A","405","US","HU"
"Jeff Krogstad","14","8","624","S4 SM","15","10","","","22.570","19.243","10","605.818","5","50.468","49.219","41.002","6.9","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Warren Kindberg","15","9","601","S4 SM","7","2","","","22.664","19.337","10","605.912","2","50.425","49.261","40.996","6.9","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Jeff Mills","16","10","625","S4 SM","14","9","","","23.997","20.67","10","607.245","8","50.973","48.732","40.906","6.9","0","CRG Kart","Pittsburg KS","RON WHITE RACING","RWR","415","US","US"
"Darrell Tunnell","17","11","602","S4 SM","11","6","","","DNF","9 Laps","1","164.749","1","74.873","33.176","15.077","0.69","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Gus Holcomb","18","7","400","S4","18","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Los Angeles CA","Musgrave Racing","Musgrave Racing","405","US","US"
"Rob Logan","19","8","433","S4","19","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Dale Noble","20","12","608","S4 SM","20","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Porterville CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
