"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752603","S4","Practice","2018-02-02 22:40:00 UTC","2018-02-02 22:47:37 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","R1","S4 SM","11","7","","","","0","8","437.263","4","48.694","51.012","45.446","5.52","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Vivek Tandon","2","1","417","S4","13","5","","","0.458","0","7","399.14","4","49.152","50.537","43.564","4.83","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"Robert Marks","3","2","403","S4","1","1","","","0.661","0 Laps","7","348.179","3","49.355","50.329","49.94","4.83","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"William Cleavelin","4","2","658","S4 SM","8","4","","","0.844","0 Laps","8","418.015","3","49.538","50.143","47.539","5.52","0","Kosmic Kart","Covina CA","RPG","Swedetech","415","US","US"
"Darrell Tunnell","5","3","602","S4 SM","12","8","","","0.879","2 Laps","6","333.521","4","49.573","50.108","44.687","4.14","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Jorge Menchu","6","4","604","S4 SM","4","2","","","1.043","5 Laps","3","160.971","2","49.737","49.943","46.294","2.07","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Jonathon Allen","7","5","614","S4 SM","6","3","","","1.075","4 Laps","4","212.371","4","49.769","49.911","46.786","2.76","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Matthew O'Donnell","8","3","444","S4","3","2","","","1.168","8.006","8","407.146","3","49.862","49.817","48.808","5.52","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Zoli Sule","9","4","457","S4","5","3","","","1.261","17.482","8","416.622","3","49.955","49.725","47.698","5.52","0","Aluminos","Las Vegas NV","N/A","N/A","405","US","HU"
"Jeff Krogstad","10","6","624","S4 SM","14","9","","","1.419","3 Laps","5","289.745","3","50.113","49.568","42.865","3.4499999999999997","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Sean Bond","11","7","607","S4 SM","2","1","","","1.432","0 Laps","8","409.407","3","50.126","49.555","48.538","5.52","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Jeff Mills","12","8","625","S4 SM","9","5","","","1.935","4.232","8","441.495","4","50.629","49.063","45.011","5.52","0","CRG Kart","Pittsburg KS","RON WHITE RACING","RWR","415","US","US"
"Jeff Wamre","13","9","631","S4 SM","10","6","","","2.588","0 Laps","8","434.679","3","51.282","48.438","45.716","5.52","0","Ricciardo","Reno NV","Phil Giebler Racing","Fisher Racing Engines","415","US","US"
"Gus Holcomb","14","5","400","S4","7","4","","","3.156","40.893","8","440.033","7","51.85","47.907","45.16","5.52","0","Aluminos","Los Angeles CA","Musgrave Racing","Musgrave Racing","405","US","US"
"Mike Mantel","15","6","406","S4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Nick George","16","7","431","S4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Rob Logan","17","8","433","S4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Warren Kindberg","18","10","601","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Dale Noble","19","11","608","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Porterville CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Ken Schilling","20","12","621","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
