"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","   S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073752569","Main Event","Race","2018-02-03 23:20:00 UTC","2018-02-03 23:36:35 UTC","PROVISIONAL","18","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Robert Marks","1","1","403","S4","1","1","","","","0","18","955.326","8","49.084","50.607","46.803","12.42","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Mike Mantel","2","2","406","S4","2","2","","","3.533","3.533","18","958.859","5","49.369","50.315","46.63","12.42","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Vivek Tandon","3","3","417","S4","4","4","","","3.778","3.778","18","959.104","6","49.341","50.344","46.619","12.42","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"Nick George","4","4","431","S4","3","3","","","7.172","7.172","18","962.498","11","49.495","50.187","46.454","12.42","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Matthew O'Donnell","5","5","444","S4","6","5","","","15.261","15.261","18","970.587","7","50.114","49.567","46.067","12.42","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"William Cleavelin","6","1","658","S4 SM","10","5","","","15.503","0","18","970.829","14","49.819","49.86","46.055","12.42","0","Kosmic Kart","Covina CA","RPG","Swedetech","415","US","US"
"Sean Bond","7","2","607","S4 SM","7","2","","","18.618","3.115","18","973.944","6","50.096","49.585","45.908","12.42","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Darrell Tunnell","8","3","602","S4 SM","17","11","","","20.474","4.971","18","975.8","5","49.914","49.766","45.821","12.42","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Jonathon Allen","9","4","614","S4 SM","8","3","","","20.932","5.429","18","976.258","10","50.112","49.569","45.799","12.42","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Ken Schilling","10","5","621","S4 SM","9","4","","","21.636","6.133","18","976.962","6","50.142","49.539","45.766","12.42","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Zoli Sule","11","6","457","S4","13","6","","","22.355","22.355","18","977.681","10","49.851","49.828","45.733","12.42","0","Aluminos","Las Vegas NV","N/A","N/A","405","US","HU"
"Jorge Menchu","12","6","604","S4 SM","12","7","","","26.943","11.44","18","982.269","6","50.276","49.407","45.519","12.42","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Jeff Wamre","13","7","631","S4 SM","11","6","","","32.552","17.049","18","987.878","7","50.597","49.094","45.261","12.42","0","Ricciardo","Reno NV","Phil Giebler Racing","Fisher Racing Engines","415","US","US"
"Jeff Mills","14","8","625","S4 SM","16","10","","","32.957","17.454","18","988.283","16","50.547","49.142","45.242","12.42","0","CRG Kart","Pittsburg KS","RON WHITE RACING","RWR","415","US","US"
"Jeff Krogstad","15","9","624","S4 SM","14","8","","","DNF","9 Laps","9","529.208","4","50.781","48.916","42.244","6.21","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"John Crow","16","10","R1","S4 SM","5","1","","","DNF","18 Laps","0","64.196","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Warren Kindberg","17","11","601","S4 SM","15","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Gus Holcomb","18","7","400","S4","18","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Los Angeles CA","Musgrave Racing","Musgrave Racing","405","US","US"
"Rob Logan","19","8","433","S4","19","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Dale Noble","20","12","608","S4 SM","20","12","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Porterville CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
