"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752600","S1/S2","Practice","2018-02-02 23:50:00 UTC","2018-02-02 23:57:27 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","7","362.567","5","47.698","52.078","47.958","4.83","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Jimmy McNeil","2","2","101","S1","4","2","","","0.358","1 Lap","6","318.043","4","48.056","51.69","46.862","4.14","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","385","US","US"
"Matias Podboj","3","3","R3","S1","8","5","","","0.366","58.909","8","421.476","5","48.064","51.681","47.149","5.52","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Jason Pettit","4","4","146","S1","19","10","","","0.385","1:25.618","8","448.185","6","48.083","51.661","44.339","5.52","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385","US","US"
"Brian Keck","5","5","122","S1","20","","","","0.512","1:07.949","7","430.516","3","48.21","51.525","40.389","4.83","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Callum Smith","6","6","169","S1","7","4","","","0.573","57.332","8","419.899","7","48.271","51.459","47.326","5.52","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Hunter Kelly","7","7","142","S1","6","3","","","0.635","16.372","7","378.939","3","48.333","51.393","45.886","4.83","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Clinton Schoombee","8","8","111","S1","16","8","","","0.663","1:19.794","8","442.361","6","48.361","51.364","44.923","5.52","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Robert Heck Jr.","9","9","112","S1","11","7","","","0.717","1:03.277","8","425.844","3","48.415","51.306","46.665","5.52","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Garrett McKelvie","10","1","215","S2","12","5","","","1.056","0","7","391.545","4","48.754","50.95","44.409","4.83","0","Sodi Kart","Temecula CA","N/A","Fisher Racing Engines","385","US","US"
"Zach Pettinicchi","11","2","217","S2","13","6","","","1.095","42.459","8","434.004","6","48.793","50.909","45.788","5.52","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Anthony Freese","12","3","269","S2","5","3","","","1.139","31.762","8","423.307","5","48.837","50.863","46.945","5.52","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Harry Voigt","13","4","221","S2","14","7","","","1.271","42.389","8","433.934","3","48.969","50.726","45.795","5.52","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Keawn Tandon","14","5","228","S2","9","4","","","1.288","37.057","8","428.602","3","48.986","50.708","46.365","5.52","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Jessica Sollberger","15","6","222","S2","17","9","","","1.404","54.851","8","446.396","5","49.102","50.589","44.517","5.52","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Peter Abba","16","10","154","S1","10","6","","","1.421","1:08.626","8","431.193","3","49.119","50.571","46.086","5.52","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Cody Hodgson","17","11","155","S1","18","9","","","1.421","1:15.746","7","438.313","7","49.119","50.571","39.67","4.83","0","Aluminos","Escalon CA","Aluminos","Swedtech","385","US","US"
"Woraway Komarakul","18","7","277","S2","3","2","","","1.486","31.413","8","422.958","2","49.184","50.504","46.983","5.52","0","CRG","DMG","SWEDETECH","385"
"Andrew Bujdoso","19","8","278","S2","21","","","","1.561","5 Laps","2","367.152","2","49.259","50.427","13.531","1.38","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Prescott Campbell","20","9","260","S2","2","1","","","1.571","31.19","8","422.735","2","49.269","50.417","47.008","5.52","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"John Nielsen","21","10","223","S2","15","8","","","2.440","1:05.806","8","457.351","7","50.138","49.543","43.45","5.52","0","Tony Kart","Laguna Hills CA","N/A","Darcy DeCoste Racing Engines (DDR)","385","US","DK"
"Tom Dyer","22","12","133","S1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corte Madera CA","Aluminos","Aluminos","385","US","US"
"Hunter Pickett","23","13","136","S1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Dean Heldt","24","11","232","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Arturo Pacifico Griffini","25","12","236","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
