"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","  S3 by Ace High Designs / S5 by Mike Manning Karting","1073752570","Practice","Practice","2018-02-03 16:00:00 UTC","2018-02-03 16:07:07 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eddie Tafoya","1","1","351","S3","9","6","","","","0","7","422.242","6","49.215","50.472","41.18","4.83","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Kyle Loh","2","2","305","S3","1","1","","","0.039","11.229","8","433.471","7","49.254","50.432","45.844","5.52","0","Aluminos","San Jose CA","Aluminos","Cameron Karting","395","US","US"
"Dustin Kudela","3","3","365","S3","3","3","","","0.671","17.028","8","439.27","7","49.886","49.794","45.239","5.52","0","CRG Kart","El Dorado Hills CA","N/A","Swedetech Racing Engines","395","US","US"
"Emon Fazlollahi","4","4","377","S3","2","2","","","0.881","18.55","8","440.792","7","50.096","49.585","45.082","5.52","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Seth Huntley","5","1","549","S5","4","1","","","1.230","0","8","443.015","6","50.445","49.242","44.856","5.52","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Jacopo Pizzinato","6","2","506","S5","8","3","","","1.337","14.808","8","457.823","6","50.552","49.138","43.405","5.52","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Logan Meyer","7","3","513","S5","7","2","","","1.692","16.161","8","459.176","6","50.907","48.795","43.278","5.52","0","Birel","Orange CA","MRC","MRC","340","US","US"
"Octavio Arteta","8","5","312","S3","5","4","","","2.020","36.234","8","458.476","6","51.235","48.482","43.344","5.52","0","Sodi Kart","San Francisco CA","Cambria Go Karts","SWEDETECH - Cambria / Donald Sr.","395","US","US"
"Quintin Bineau","9","6","317","S3","6","5","","","2.239","35.473","8","457.715","5","51.454","48.276","43.416","5.52","0","CRG","Swedetech","395"
"Nolan Siegel","10","4","569","S5","0","","","","","8 Laps","0","54.586","0","0.0","0.0","0.0","0.0","0","Aluminos","Portola Valley CA","Speedsense","Honda","340","US","US"
