"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752597","X30 JR","Practice","2018-02-02 23:40:00 UTC","2018-02-02 23:48:53 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","718","X30 J","18","18","","","","0","8","443.785","5","50.141","49.54","44.778","5.52","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Cole Cotham","2","2","755","X30 J","17","17","","","0.031","0 Laps","8","443.237","5","50.172","49.51","44.834","5.52","0","Tony Kart","Norco CA","Ryan Perry Motorsports","TruTech Racing Engines","320","US","US"
"Cole Morgan","3","3","763","X30 J","16","16","","","0.061","0 Laps","8","441.265","5","50.202","49.48","45.034","5.52","0","Benik Kart","Anahaim CA","Team Benik","Benik","320","US","US"
"Joey Brienza","4","4","705","X30 J","9","9","","","0.093","0 Laps","8","433.716","8","50.234","49.449","45.818","5.52","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","320","US","US"
"Dustin Salaverria","5","5","783","X30 J","2","2","","","0.159","0 Laps","8","427.554","7","50.3","49.384","46.478","5.52","0","Tony Kart","San Francisco CA","Nash Motrosportz","Precision Works","320","US","US"
"Dominic Gorden","6","6","752","X30 J","6","6","","","0.219","0 Laps","8","431.132","7","50.36","49.325","46.093","5.52","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Aiden Kempf","7","7","750","X30 J","4","4","","","0.253","0 Laps","8","430.647","7","50.394","49.292","46.145","5.52","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Jacob Yesnick","8","8","711","X30 J","5","5","","","0.278","0 Laps","8","433.176","6","50.419","49.267","45.875","5.52","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Blake Nash","9","9","714","X30 J","7","7","","","0.290","0 Laps","8","437.033","4","50.431","49.255","45.47","5.52","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Josh Pierson","10","10","708","X30 J","10","10","","","0.303","0 Laps","8","437.223","4","50.444","49.243","45.45","5.52","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Jonathon Portz","11","11","710","X30 J","8","8","","","0.342","0 Laps","8","436.473","4","50.483","49.205","45.529","5.52","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Colin Queen","12","12","762","X30 J","3","3","","","0.377","0 Laps","8","429.915","6","50.518","49.171","46.223","5.52","0","Kosmic Kart","Trabuco Canyon CA","2Wild Karting","Tru Tech Racing Engines","320","US","US"
"Alan Tang","13","13","712","X30 J","19","19","","","0.381","3.112","8","446.897","6","50.522","49.167","44.467","5.52","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Maximilian Opalski","14","14","702","X30 J","11","11","","","0.417","0 Laps","8","437.122","5","50.558","49.132","45.461","5.52","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Bryce Stevens","15","15","715","X30 J","1","1","","","0.452","0 Laps","8","431.035","6","50.593","49.098","46.103","5.52","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Frankie Mossman","16","16","777","X30 J","15","15","","","0.754","14.594","8","458.379","7","50.895","48.806","43.353","5.52","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Alex Arbuckle","17","17","723","X30 J","21","21","","","0.914","11.227","8","455.012","8","51.055","48.653","43.674","5.52","0","Tony Kart","San Diego CA","N/A","JO Motorsports","320","US","US"
"Ethan Lampe","18","18","795","X30 J","23","23","","","0.916","15.578","8","459.363","5","51.057","48.652","43.26","5.52","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jalen  Mack","19","19","733","X30 J","14","14","","","1.130","0 Laps","8","441.15","5","51.271","48.448","45.046","5.52","0","MMK","MMK","MMK","320"
"Nolan Siegel","20","20","769","X30 J","20","20","","","1.223","13.189","8","456.974","7","51.364","48.361","43.486","5.52","0","Exprit","Portola Valley CA","Speedsense Motorsports","N/A","320","US","US"
"Cash Baxley","21","21","727","X30 J","12","12","","","1.264","0.411","8","444.196","7","51.405","48.322","44.737","5.52","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","320","US","US"
"Steven Grafton","22","22","713","X30 J","13","13","","","1.718","2.856","8","446.641","4","51.859","47.899","44.492","5.52","0","Tony Kart","Sanner Racing","Sanner","320"
"Nathan Haney","23","23","782","X30 J","22","22","","","3.096","1 Lap","7","420.706","3","53.237","46.659","41.331","4.83","0","FA Kart","Salinas CA","PHRennsport","IAME","320","US","US"
"Luke Lange","24","24","742","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer","320","US","US"
